"hd-no.","transcription","work status","province / Italic region","country","ancient find spot","modern find spot","find spot (village, street, etc.)","chronological data","literature","coordinates (lat,lng)","type of monument","type of inscription","material","commentary"
"HD051259","------]III POST[---]","provisional","Lusitania","Portugal","","S. Domingos de Rana","","","AE 1994, 0824.  AE 1989, 0374. ","38.70194,-9.34083","tabula","","",""
"HD051260","[---] f(ilius?) Gal(eria) [---]","provisional","Lusitania","Portugal","","Alcabideche","Carrascal de Alvide","1 AD - 30 AD","AE 1994, 0825.  HEp 06, 1996, 1046. ","38.73366,-9.40928","tile","epitaph","Ton",""
"HD051261","Ilopico","provisional","Lusitania","Portugal","","S. Domingos de Rana","","","AE 1994, 0826.  HEp 06, 1996, 1052. ","38.70194,-9.34083","instrumentum domesticum","owner/artist inscription","",""
"HD051262","T(itus) Callaeus / T(iti) f(ilius) Gal(eria) Niger / veter(anus) s(it) t(ibi) t(erra) l(evis)","provisional","Lusitania","Portugal","Olisipo","Lisboa","Praça da Figueira","201 AD - 250 AD","AE 1994, 0827. ","38.71667,-9.13333","tabula","epitaph","",""
"HD051263","Alia(!) [A]/vita[e]","provisional","Lusitania","Portugal","Conimbriga","Condeixa-a-Velha","Große Südthermen","","AE 1994, 0828.  HEP 06, 1996, 1032. ","40.10166,-8.49496","instrumentum domesticum","owner/artist inscription","",""
"HD051264","Boutiae","provisional","Lusitania","Portugal","Conimbriga","Condeixa-a-Velha","Amphitheater","","AE 1994, 0829.  HEp 06, 1996, 1033. ","40.10166,-8.49496","instrumentum domesticum","owner/artist inscription","",""
"HD051265","Domn[i]","provisional","Lusitania","Portugal","Conimbriga","Condeixa-a-Velha","Amphitheater","","AE 1994, 0830.  HEp 06, 1996, 1034. ","40.10166,-8.49496","instrumentum domesticum","owner/artist inscription","",""
"HD051266","Callesimi","provisional","Lusitania","Portugal","Conimbriga","Condeixa-a-Velha","Casa dos Repuxos","","AE 1994, 0831.  HEp 06, 1996, 1035a. ","40.10166,-8.49496","instrumentum domesticum","owner/artist inscription","",""
"HD051267","Reburri P(ubli) fil(ii) / (h)ortus","provisional","Lusitania","Portugal","","Caminho da Telheira","","","AE 1994, 0833. ","","cliff","boundary inscription","",""
"HD051268","[---u]s Arconis / [---]us Tagani / [---]i lapidem / [---] d(onum) d(ederunt)","provisional","Lusitania","Portugal","","S. Estevão","","","AE 1994, 0835.  HEp 06, 1996, 1045. ","39.60191,-8.81839","tabula","","",""
"HD051269","[---]a Aranto/[---]irmonis / [---]it M / [---] L(?)","provisional","Lusitania","Portugal","","Sobral do Campo","","","AE 1994, 0836.  HEp 06, 1996, 1030. ","39.998,-7.56489","tabula","epitaph?","",""
"HD051270","[--- Au]gustalis / [---]nsis / [---] Mandatae","provisional","Lusitania","Spain","Emerita Augusta","Mérida","39-42 avenida Juan Carlos I","71 AD - 150 AD","AE 1994, 0838.  HEp 06, 1996, 0081. ","38.91611,-6.34366","tabula","","",""
"HD051271","[---]us A(uli) l(ibertus) Vitulus / [--- Augu]stalis / [------","provisional","Lusitania","Spain","Emerita Augusta","Mérida","39-42 avenida Juan Carlos I","51 AD - 100 AD","AE 1994, 0839.  HEp 06, 1996, 0082. ","38.91611,-6.34366","tabula","","",""
"HD051272","Q(uintus) Aponius Rusticus / medicus ocular(ius) / Patriciensis / Aponia Q(uinti) l(iberta) Mandata / Eucharidi sorori / hic sit(i) sunt / et tu et tibi","provisional","Lusitania","Spain","Emerita Augusta","Mérida","39-42 avenida Juan Carlos I","69 AD - 96 AD","AE 1994, 0840.  HEp 06, 1996, 0083. ","38.91611,-6.34366","tabula","epitaph","",""
"HD051273","C(aius) Duccius Phoebus / ann(orum) LXXX / huic colonia Emeritensis / locum sepulturae impensam / funeris decrevit / Iulia Restituta uxor / domo Roma annorum LXXXIII / h(ic) s(iti) s(unt) s(it) v(obis) t(erra) l(evis)","provisional","Lusitania","Spain","Emerita Augusta","Mérida","39-42 avenida Juan Carlos I","51 AD - 100 AD","AE 1994, 0841.  HEp 06, 1996, 0084. ","38.91611,-6.34366","tabula","epitaph","",""
"HD051274","C(aius) Appule[ius ------","provisional","Lusitania","Spain","Emerita Augusta","Mérida","39-42 avenida Juan Carlos I","69 AD - 96 AD","AE 1994, 0842.  HEp 06, 1996, 0085. ","38.91611,-6.34366","tabula","","",""
"HD051275","Atania / L(uci) f(ilia) Agria / [------","provisional","Lusitania","Spain","Emerita Augusta","Mérida","39-42 avenida Juan Carlos I","71 AD - 130 AD","AE 1994, 0843.  HEp 06, 1996, 0086. ","38.91611,-6.34366","tabula","epitaph","",""
"HD051276","L(ucio) Atanio / Glauci [---] / Adiect[o] / L(ucius) Atanius Op[ta]/tus d(e) s(ua) p(ecunia) f(aciendum) c(uravit) / h(ic) s(itus) e(st) s(it) t(ibi) t(erra) l(evis)","provisional","Lusitania","Spain","Emerita Augusta","Mérida","39-42 avenida Juan Carlos I","71 AD - 130 AD","AE 1994, 0844.  HEp 06, 1996, 0087. ","38.91611,-6.34366","tabula","epitaph","",""
"HD051277","Q(uintus) Caecilius / Moschus / annor(um) XX / h(ic) s(itus) e(st) s(it) t(ibi) t(erra) l(evis)","provisional","Lusitania","Spain","Emerita Augusta","Mérida","39-42 avenida Juan Carlos I","101 AD - 200 AD","AE 1994, 0845.  HEp 06, 1996, 0088. ","38.91611,-6.34366","tabula","epitaph","",""
"HD051278","------] / nurui / M(arcus) Caeci[li---] / Q(uintus) Caeci[---] / nepoti(?) [---]","provisional","Lusitania","Spain","Emerita Augusta","Mérida","39-42 avenida Juan Carlos I","71 AD - 130 AD","AE 1994, 0846.  HEp 06, 1996, 0089. ","38.91611,-6.34366","tabula","epitaph?","",""
"HD051279","Capito / Maximi f(ilio) / ann(orum) XXV / h(ic) s(itus) e(st) s(it) t(ibi) t(erra) l(evis)","provisional","Lusitania","Spain","Emerita Augusta","Mérida","39-42 avenida Juan Carlos I","51 AD - 100 AD","AE 1994, 0847.  HEp 06, 1996, 0090. ","38.91611,-6.34366","tabula","epitaph","",""
"HD051280","C(aius) Cornelius / Antiochus / h(ic) s(itus) e(st)","provisional","Lusitania","Spain","Emerita Augusta","Mérida","39-42 avenida Juan Carlos I","1 AD - 100 AD","AE 1994, 0848.  HEp 06, 1996, 0091. ","38.91611,-6.34366","tabula","epitaph","",""
"HD051281","Iulia C(ai) f(ilia) Campana an(norum) VII h(ic) s(ita) e(st) s(it) t(ibi) t(erra) l(evis) Calpurniae M(arci) f(iliae) Caesiae / locus C(ai) Iuli Campani sibi posterisque suis","provisional","Lusitania","Spain","Emerita Augusta","Mérida","39-42 avenida Juan Carlos I","71 AD - 130 AD","AE 1994, 0849.  HEp 06, 1996, 0092. ","38.91611,-6.34366","architectural member","epitaph","",""
"HD051282","C(aius) Iul(ius?) / Bal[------","provisional","Lusitania","Spain","Emerita Augusta","Mérida","39-42 avenida Juan Carlos I","69 AD - 96 AD","AE 1994, 0850.  HEp 06, 1996, 0093. ","38.91611,-6.34366","tabula","epitaph?","",""
"HD051283","C(aius) Iulius / Rusticus / h(ic) s(itus) e(st) s(it) t(ibi) t(erra) l(evis) / Cornelia L(uci) l(iberta) / [A]ucta uxor h(ic) s(ita) e(st) / [---]ius C(ai) f(ilius) / [------ // L(ucius) Se[---]/niu[s] / Dirtan[us] / Bilbilita[nus] / h(ic) s(itus) e(st) [---] // S / [-]","provisional","Lusitania","Spain","Emerita Augusta","Mérida","39-42 avenida Juan Carlos I","69 AD - 96 AD","AE 1994, 0851.  HEp 06, 1996, 0094. ","38.91611,-6.34366","tabula","epitaph","",""
"HD051284","L(ucius) Minatiu[s] / Genialis an(norum) LXV / h(ic) s(itus) e(st) s(it) t(ibi) [t(erra) l(evis)] / Arria Pale [uxo]r / locum sepul[turae] / permissu A[---]","provisional","Lusitania","Spain","Emerita Augusta","Mérida","39-42 avenida Juan Carlos I","69 AD - 96 AD","AE 1994, 0852.  HEp 06, 1996, 0095. ","38.91611,-6.34366","tabula","epitaph","",""
"HD051285","Petronia M(arci) f(ilia) Quadratilla an(norum) XXV / L(ucio) Servilio Galatae / Servilia [L(uci)] f(ilia) Iucund[a] / [------","provisional","Lusitania","Spain","Emerita Augusta","Mérida","39-42 avenida Juan Carlos I","69 AD - 96 AD","AE 1994, 0853.  HEp 06, 1996, 0096. ","38.91611,-6.34366","tabula","epitaph","",""
"HD051286","Helpis / M(arci) Popilli Iunci / ser(va) ann(orum) XXII / h(ic) s(ita) e(st) s(it) t(ibi) t(erra) l(evis)","provisional","Lusitania","Spain","Emerita Augusta","Mérida","39-42 avenida Juan Carlos I","71 AD - 130 AD","AE 1994, 0854.  HEp 06, 1996, 0097. ","38.91611,-6.34366","tabula","epitaph","",""
"HD051287","Memorinus / M(arci) Popilli Iunci / [------","provisional","Lusitania","Spain","Emerita Augusta","Mérida","39-42 avenida Juan Carlos I","69 AD - 96 AD","AE 1994, 0855.  HEp 06, 1996, 0098. ","38.91611,-6.34366","tabula","epitaph","",""
"HD051288","Therpsis G(ai) / Fabi Fraterni / ser(va) ann(orum) XXVI / h(ic) s(ita) e(st) s(it) t(ibi) t(erra) l(evis)","provisional","Lusitania","Spain","Emerita Augusta","Mérida","39-42 avenida Juan Carlos I","69 AD - 96 AD","AE 1994, 0856.  HEp 06, 1996, 0099. ","38.91611,-6.34366","tabula","epitaph","",""
"HD051289","Q[---] / AN[---] / Val(---) M[---] / fil(io?) pii[ssimo? ---]","provisional","Lusitania","Spain","Emerita Augusta","Mérida","39-42 avenida Juan Carlos I","101 AD - 200 AD","AE 1994, 0857.  HEp 06, 1996, 0100. ","38.91611,-6.34366","tabula","epitaph","",""
"HD051290","T(itus) Vinucius / Felix / Minicia / Quinta uxor / h(ic) s(iti) s(unt) s(it) v(obis) t(erra) l(evis) // L(ucius) Scant[ius] / Acutu[s] / Scantia / Melyboe[a] / h(ic) s(iti) s(unt) s(it) v(obis) t(erra) l(evis) / Ianuaria Scan/tiae Meliboeae f(ilia) / Urbanus Scanti / Acuti f(ilius) // h(ic) s(iti) s(unt) s(it) v(obis) t(erra) l(evis)","provisional","Lusitania","Spain","Emerita Augusta","Mérida","39-42 avenida Juan Carlos I","69 AD - 96 AD","AE 1994, 0858.  HEp 06, 1996, 0101.  AE 1996, 0862a. ","38.91611,-6.34366","tabula","epitaph","",""
"HD051291","C(aius) Domitius / Pylades medic(us) / an(norum) LV hic s(itus) e(st) / [t]e rogo praeteriens / [u]t dicas s(it) t(ibi) t(erra) l(evis) / [C]ornelia M(arci) l(iberta) / Maurilla uxor / [C(aius)] Domitius C(ai) l(ibertus) / Restitutus // L(ucius) Valerius / Reburrus / missicius / ann(orum) LXXX h(ic) s(itus) e(st) s(it) t(ibi) t(erra) l(evis) / et Attiae Li/badi uxori / dulcissimae // Fausta Coe/lia hic sit(a) C(aius) No/nius Batullus hi/c sit(us) Atlia Specia / hic sit(a) meas uxores // L(ucius) Iustulenus Chrestus / Helvia Aucta // L(ucius) Peticius Felix / Iulia Apana // P(ublius) Curtius Phoebus / sibi et / Scantiae Bellae / Iuliae Maurae / Ascanius ann(orum) XXIX / Pastorilla an(norum) XXV / Echion an(norum) II / h(ic) s(iti) s(unt) s(it) v(obis) t(erra) l(evis) // Naevidia Op/tata C(ai) Naevidi / Optati f(ilia) h(ic) s(ita) e(st) a(nnorum) / XX s(it) t(ibi) t(erra) l(evis)","provisional","Lusitania","Spain","Emerita Augusta","Mérida","39-42 avenida Juan Carlos I","69 AD - 96 AD","AE 1994, 0859.  HEp 06, 1996, 0102. ","38.91611,-6.34366","tabula","epitaph","",""
"HD051292","------] / Ma[---] Frat[---]","provisional","Lusitania","Spain","Emerita Augusta","Mérida","39-42 avenida Juan Carlos I","71 AD - 130 AD","AE 1994, 0860.  HEp 06, 1996, 0103. ","38.91611,-6.34366","tabula","epitaph?","",""
"HD051293","[---]ia Q(uinti) f(ilia) [A]moena / [------","provisional","Lusitania","Spain","Emerita Augusta","Mérida","39-42 avenida Juan Carlos I","69 AD - 130 AD","AE 1994, 0861.  HEp 06, 1996, 0104. ","38.91611,-6.34366","tabula","epitaph?","",""
"HD051294","------]S[---] / [--- A]ugus[t---] // [C]yprianus / [fa]mul(us) dei vixit / [an]nos XXV req(uievit) / [in p]ace die / [qu]arto Kal(endas) / [A]ugusta[s] / [(a)e]ra DLI[-]","provisional","Lusitania","Spain","Emerita Augusta","Mérida","39-42 avenida Juan Carlos I","","AE 1994, 0862.  HEp 06, 1996, 0105. ","38.91611,-6.34366","tabula","epitaph","",""
"HD051295","Iulia Maura ann(orum) LXV / h(ic) s(ita) e(st) s(it) t(ibi) t(erra) l(evis) / Turrania Beronice matri d(e) s(uo) f(ecit)","provisional","Lusitania","Portugal","Emerita Augusta","Mérida","","71 AD - 100 AD","AE 1994, 0863. ","38.91611,-6.34366","tabula","epitaph","",""
"HD051296","D(is) M(anibus) s(acrum) / Marcia Tyche / ann(orum) L / h(ic) s(ita) e(st) s(it) t(ibi) t(erra) l(evis) / Marcius Laetinus et / [M]arcius Reburrus / [l]ib(erti) patrona(e) [p]iissim(ae) / f(aciendum) c(uraverunt)","provisional","Lusitania","Spain","Emerita Augusta","Mérida","Alcazaba","","AE 1994, 0864. ","38.91611,-6.34366","altar","epitaph","",""
"HD051297","[---] Camira / [---] sib(i) et / [--- Ru]sticae / [ann(orum)? X]XX(?) / [--- Pa]p(iria)(?) Rufo / [------","provisional","Lusitania","Portugal","Emerita Augusta","Mérida","","","AE 1994, 0865. ","38.91611,-6.34366","tabula","epitaph","",""
"HD051298","Petronia / Agilis / h(ic) s(ita) e(st) / Aponia Serana / familiari suae / locum sepultur[ae] / et hoc [m(onumentum)? f(ecit)?]","provisional","Lusitania","Spain","Emerita Augusta","Mérida","Artilleriekaserne","","AE 1994, 0866. ","38.91611,-6.34366","tabula","epitaph","",""
"HD051299","[---]cer ann(orum) [-] h(ic) s(itus) e(st) s(it) t(ibi) t(erra) l(evis) / [---] f(ilia) Gal(eria) Macer / Modestus / [---] Paculla Gal(eria) Seranus / [---] Tusca / [---] Modesta / [---]stus f(ecerunt?) / [---] s(unt)(?)","provisional","Lusitania","Portugal","Emerita Augusta","Mérida","","","AE 1994, 0867.  AE 1996, 0862b. ","38.91611,-6.34366","tabula","epitaph","",""
"HD051300","D(is) M(anibus) s(acrum) / mater / posuit filio Cat/tusio memo/ria(m) vixsit(!) an/nis duodeci(m)","provisional","Lusitania","Spain","Emerita Augusta, bei","Badajoz - Corte Peleas, zwischen","","","AE 1994, 0868. ","38.878597,-6.970283","altar","epitaph","",""
"HD051301","Bandi / Malun/rico Cu/ntius m/[-]u[--]i[-]su[-]/ S F A[-]V/VN F s(olvit) l(ibens) m(erito)","provisional","Lusitania","Spain","","","","","AE 1994, 0869.  HEp 05, 1995, 0123.  HEp 06, 1996, 0147.  HEp 07, 1997, 0176.  HEp 11, 2001, 0067. ","","altar","votive inscription","",""
"HD051302","Graecia / Modesta / heic(!) sita [e]s[t] / sit tibi terr/a levis leg/e et vale / l(ocus) p(edum) XII","provisional","Lusitania","Spain","Metellinum","Medellín","Las Vegas de Ortiga","","AE 1994, 0870.  CIL 02, 00611.  HEp 06, 1996, 0079.  HEp 08, 1998, 0020. ","38.96265,-5.95785","stele","epitaph","",""
"HD051303","D(is) M(anibus) s(acrum) // [N]onius Mari/[nu]s / an(norum) LXX h(ic) s(itus) e(st) / Marcia / [Secu]ndilla / [ma]rito p(i)en/[tiss]imo fe/[cit et] sibi // Marcia Se/cundilla / ann(orum) / sibi et ma/rito pien/tissimo / fecit h(ic) s(ita) e(st) s(it) t(erra) l(evis)","provisional","Lusitania","Spain","Metellinum","Medellín","","","AE 1994, 0871.  HEp 06, 1996, 0080.  HEp 08, 1998, 0019. ","38.96265,-5.95785","altar","epitaph","",""
"HD051304","Corn[elius] / Ur[---] / in f(ronte) p(edes) [---] / a(gro) p(edes) [---]","provisional","Lusitania","Spain","Metellinum","Medellín","","100 BC - 1 BC","AE 1994, 0872.  HEp 06, 1996, 0074.  AE 1997, 0793. ","38.96265,-5.95785","stele","epitaph","",""
"HD051305","M(arcus) Rufe[---]/us |(mulieris) l(ibertus) [---] / l(ocus) p(edum) X[---]","provisional","Lusitania","Spain","Metellinum","Medellín","","","AE 1994, 0873.  HEp 06, 1996, 0075.  AE 1997, 0794. ","38.96265,-5.95785","stele","epitaph","",""
"HD051306","[---]ius L(uci) l(ibertus) / [ann(norum)?]IX / [---] p(edes) XII","provisional","Lusitania","Spain","Metellinum","Medellín","","","AE 1994, 0874.  HEp 06, 1996, 0076. ","38.96265,-5.95785","stele","epitaph","",""
"HD051307","[---] f(ilius?) Qui(rina) / [---]ber f(aciendum) c(uravit) d(e) s(ua) p(ecunia) / [--- ex tes]tamento / [--- here]des insti/[tuit ---] et Tiberium / [aut qui posteri era]nt / [--- ex test]amento ti/[tulum fieri ius]sus","provisional","Lusitania","Spain","Metellinum","Medellín","","","AE 1994, 0875.  HEp 06, 1996, 0077.  AE 1997, 0796. ","38.96265,-5.95785","tabula","epitaph","",""
"HD051320","[I]ovi Opt/[im(o)] Max(imo) / [C]alpurn/[iu]s Heroti/[mus] v(otum) s(olvit) l(ibens) m(erito)","provisional","Lusitania","Spain","Ad Sorores","Dehesa de Santiago de Bencáliz","Casas de D. Antonio","","AE 1994, 0876.  HEp 01, 1991, 0162.  HEp 02, 1992, 0212.  HEp 06, 1996, 0225. ","39.224643999,-6.329775999","altar","votive inscription","",""
"HD051321","G(aius) I(ulius) Pele/cus La/cibaea / v(otum) s(olvit) l(ibens) m(erito)","provisional","Lusitania","Spain","","Albalá","13 calle Mérida, sekundär verwendet","1 AD - 100 AD","AE 1994, 0877.  HEp 02, 1992, 0190.  HEp 06, 1996, 0187. ","39.25592,-6.18528","altar","votive inscription","",""
"HD051322","[--] Lanci[---] / an(norum) L h(ic) s(itus) / e(st) s(it) t(ibi) t(erra) l(evis) / p(ater) f(aciendum) c(uravit)","provisional","Lusitania","Spain","","Alcollarín","","1 AD - 100 AD","AE 1994, 0878.  HEp 06, 1996, 0190. ","39.2447,-5.73924","stele","epitaph","",""
"HD051323","Cilia / Mal[-?]/vi f(ilia) h[ic] / sita e[st] / [a]n&lt;n&gt;o(rum) / [------","provisional","Lusitania","Spain","","Alcollarín","","1 AD - 100 AD","AE 1994, 0879.  HEp 06, 1996, 0191. ","39.2447,-5.73924","stele","epitaph","",""
"HD051324","[Ca]ecili/a Q(uinti) f(ilia) [A]/nus h(ic) / s(ita) e(st) s(it) t(ibi) / t(erra) l(evis)","provisional","Lusitania","Spain","","Alcollarín","Palais de Pizarro-Carvajal, sekundär verwendet","1 AD - 100 AD","AE 1994, 0880.  HEp 06, 1996, 0192. ","39.2447,-5.73924","stele","epitaph","",""
"HD051325","[Av?]ia M(arci) l(iberta) / [Qu?]arta / [hi]c sita s(it) t(ibi)","provisional","Lusitania","Spain","","Madrigalejo","","","AE 1994, 0881.  HEp 06, 1996, 0230. ","39.13858,-5.6274","tabula","epitaph","",""
"HD051326","------] / h(ic) / s(itus?) / e(st) s(it) t(ibi) / t(erra) / l(evis)","provisional","Lusitania","Spain","","Madrigalejo","","","AE 1994, 0882.  HEp 06, 1996, 0231. ","39.13858,-5.6274","stele","epitaph","",""
"HD051327","Aunia Ro/[------","provisional","Lusitania","Spain","","Madrigalejo","Cortijo de la Torrecilla de Abajo","","AE 1994, 0883.  HEp 06, 1996, 0232. ","39.13693,-5.626577","stele","epitaph?","",""
"HD051329","Caesaric/iaeco [-] / Duatius / Bovi f(ilius) Fra/ternu&lt;s=M&gt; / v(otum) s(olvit) l(ibens) m(erito) ","provisional","Lusitania","Spain","","Martiago","Kirche, Westmauer, sekundär verwendet","1 AD - 100 AD","AE 1994, 0887. ","40.4542,-6.4901","stele","votive inscription","",""
"HD051330","Anceitu[s] / Tancin[i] / f(ilius) hic sit[us] / est ann[o]rum L","provisional","Lusitania","Spain","","Martiago","","","AE 1994, 0888. ","40.4542,-6.4901","","epitaph","",""
"HD051331","Primig/enius / Favilio / v(otum) s(olvit) l(ibens) m(erito)","provisional","Lusitania","Spain","","Agallas","","","AE 1994, 0889. ","40.44867,-6.44176","altar","votive inscription","",""
"HD051332","Dis Ma/nib[us] / Mett/uron[i] / an[n(orum) ------","provisional","Lusitania","Spain","Caesarobriga","Talavera de la Reina","","","AE 1994, 0890.  HEp 06, 1996, 0928. ","39.96348,-4.83076","","epitaph","",""
"HD051333","D(is) M(anibus) s(acrum) / I(ulia) M(arci) f(ilia) Fundana / ann(orum) XXVIII / Augustianus / maritus uxo/ri pientissimae / f(aciendum) c(uravit) / h(ic) s(ita) e(st) s(it) t(ibi) t(erra) l(evis)","provisional","Lusitania","Portugal","","Serpa","","130 AD - 230 AD","AE 1994, 0891.  HEp 06, 1996, 1018. ","37.94581,-7.59754","altar","epitaph","",""
"HD051334","D(is) M(anibus) s(acrum) / C(aius) Rocius [------","provisional","Lusitania","Portugal","","Serpa","Cidade das Rosas, römische villa","","AE 1994, 0892.  HEp 06, 1996, 1019. ","37.94581,-7.59754","","epitaph","",""
"HD051380","Balae/sus A/ntuti / f(ilius) an(norum) / XX h(ic) s(itus) / [e(st) ---]","provisional","Lusitania","Spain","","Hinojosa de Duero","","101 AD - 200 AD","AE 1994, 0966.  HEp 06, 1996, 0804. ","40.98674,-6.79529","","epitaph","",""
"HD051381","Montan/us Ciloni / an(norum) LXX[V?] / h(ic) s(itus) t(ibi) t(erra) l(evis)","provisional","Lusitania","Spain","","Hinojosa de Duero","Pfarrkirche, sekundär verwendet","151 AD - 235 AD","AE 1994, 0967.  HEp 06, 1996, 0805. ","40.98674,-6.79529","stele","epitaph","",""
"HD051382","Clout/i(o) Ama / anno(rum) / LXXXV / h(ic) s(itus) t(ibi) t(erra) l(evis)","provisional","Lusitania","Spain","","Hinojosa de Duero","Pfarrkirche, sekundär verwendet","151 AD - 235 AD","AE 1994, 0968.  HEp 06, 1996, 0806. ","40.98674,-6.79529","stele","epitaph","",""
"HD051383","D(is) [M(anibus)] / No[---] / [an]nor(um) [---] / h(ic) s(itus?) s(it) t(erra) l(evis)","provisional","Lusitania","Spain","","Hinojosa de Duero","Kirchhof","101 AD - 300 AD","AE 1994, 0969.  HEp 06, 1996, 0807. ","40.98674,-6.79529","stele","epitaph","",""
"HD051384","D(is) M(anibus) s(acrum) / Mi[------","provisional","Lusitania","Spain","","Hinojosa de Duero","","151 AD - 235 AD","AE 1994, 0970.  HEp 06, 1996, 0810. ","40.98674,-6.79529","stele","epitaph","",""
"HD051385","Luci/us Qu/adra/ti f(ilius) a/n(norum) XXX/V h(ic) s(itus) / e(st) s(it) t(ibi) t(erra) l(evis)","provisional","Lusitania","Spain","","Hinojosa de Duero","","151 AD - 235 AD","AE 1994, 0971.  HEp 06, 1996, 0812. ","40.98674,-6.79529","stele","epitaph","",""
"HD051386","D(is) M(anibus) / [---]o[---] / [--- a]nn/o[--- h(ic) s(itus?) s(it) t(ibi)] t(erra) l(evis)","provisional","Lusitania","Spain","","Hinojosa de Duero","S. Pedro, Kapelle, Ostmauer, sekundär verwendet","151 AD - 235 AD","AE 1994, 0972.  HEp 06, 1996, 0813. ","40.98674,-6.79529","stele","epitaph","",""
"HD051387","D(is) M(anibus) s(acrum) / [---]us / [an]no(rum) LXII / [------","provisional","Lusitania","Spain","","Hinojosa de Duero","Casa La Blanca, Nordwestecke","151 AD - 235 AD","AE 1994, 0973.  HEp 06, 1996, 0814. ","40.98674,-6.79529","stele","epitaph","",""
"HD051388","D(is) M(anibus) s(acrum) / [A]vitus / [------","provisional","Lusitania","Spain","","Hinojosa de Duero","Casa La Blanca, Nordwestecke","151 AD - 235 AD","AE 1994, 0974.  HEp 06, 1996, 0815. ","40.98674,-6.79529","stele","epitaph","",""
"HD051389","D(is) M(anibus) s(acrum) / [------","provisional","Lusitania","Spain","","Hinojosa de Duero","Casa La Blanca, Nordwestecke","151 AD - 235 AD","AE 1994, 0975.  HEp 06, 1996, 0816. ","40.98674,-6.79529","","epitaph","",""
"HD051390","Noani/us [---] / a[nn(orum)] LX / h(ic) s(itus) s(it) t(erra) l(evis)","provisional","Lusitania","Spain","","Hinojosa de Duero","Casa La Blanca","151 AD - 235 AD","AE 1994, 0976.  HEp 06, 1996, 0817. ","40.98674,-6.79529","stele","epitaph","",""
"HD051391","Caeru/s Triti f(ilius) / annor/um LX / h(ic) s(itus) t(ibi) t(erra) l(evis)","provisional","Lusitania","Spain","","Hinojosa de Duero","Casa La Blanca, Nordwestecke","151 AD - 235 AD","AE 1994, 0977.  HEp 06, 1996, 0818. ","40.98674,-6.79529","stele","epitaph","",""
"HD051392","D(is) M(anibus) s(acrum) / Acca A/nocu[m?] / [------","provisional","Lusitania","Spain","","Hinojosa de Duero","Casa La Blanca, Nordwestecke","151 AD - 235 AD","AE 1994, 0978.  HEp 06, 1996, 0819. ","40.98674,-6.79529","stele","epitaph","",""
"HD051393","Mi[---]a","provisional","Lusitania","Spain","","Hinojosa de Duero","Casa La Blanca, Westseite","151 AD - 235 AD","AE 1994, 0979.  HEp 06, 1996, 0820. ","40.98674,-6.79529","stele","epitaph?","",""
"HD051394","D(is) M(anibus) / [---]us / [--- an]/[n]o(rum) XXII / [h(ic) s(itus)] s(it) t(ibi) / t(erra) l(evis)","provisional","Lusitania","Spain","","Hinojosa de Duero","Salto de Saucelle, Haus des Lehrers","151 AD - 235 AD","AE 1994, 0980.  HEp 06, 1996, 0821. ","40.98674,-6.79529","stele","epitaph","",""
"HD051395","Trid/[io? ------","provisional","Lusitania","Spain","","Hinojosa de Duero","Salto de Saucelle, Haus des Krankenpflegers","151 AD - 235 AD","AE 1994, 0981.  HEp 06, 1996, 0822. ","40.98674,-6.79529","","epitaph?","",""
"HD051396","D(is) M(anibus) / Ma[---]/o / [------] / [h(ic)] s(itus) s(it) t(erra) [l(evis)]","provisional","Lusitania","Spain","","Hinojosa de Duero","Salto de Saucelle, Haus des Krankenpflegers, Garten","151 AD - 235 AD","AE 1994, 0982.  HEp 06, 1996, 0823. ","40.98674,-6.79529","stele","epitaph","",""
"HD051397","Grano / Aroni / [an]n(orum) LX / [h(ic) s(itus)] t(ibi) / t(erra) l(evis)","provisional","Lusitania","Spain","","Hinojosa de Duero","La Cárcel, Bürgermeisteramt","151 AD - 235 AD","AE 1994, 0983.  HEp 06, 1996, 0824. ","40.98674,-6.79529","stele","epitaph","",""
"HD051398","Mentin/us [------","provisional","Lusitania","Spain","","Hinojosa de Duero","La Cárcel, Bürgermeisteramt","151 AD - 230 AD","AE 1994, 0984.  HEp 06, 1996, 0825. ","40.98674,-6.79529","stele","epitaph?","",""
"HD051399","D(is) [M(anibus)] / Patern(o) / Paterni / ann(orum) LXX[X?]","provisional","Lusitania","Spain","","Hinojosa de Duero","","151 AD - 235 AD","AE 1994, 0985.  HEp 06, 1996, 0826. ","40.98674,-6.79529","stele","epitaph","",""
"HD051400","D(is) M(anibus) s(acrum) / Festus F/estini f(ilius) / annor(um) [------","provisional","Lusitania","Spain","","Hinojosa de Duero","","151 AD - 235 AD","AE 1994, 0986.  HEp 06, 1996, 0827. ","40.98674,-6.79529","stele","epitaph","",""
"HD051401","D(is) M(anibus) s(acrum) / Reb/[urr------","provisional","Lusitania","Spain","","Hinojosa de Duero","","151 AD - 235 AD","AE 1994, 0987.  HEp 06, 1996, 0828. ","40.98674,-6.79529","stele","epitaph","",""
"HD051402","D(is) M(anibus) s(acrum) / Elesus / Paterni / a[n(norum)] XXXX / h(ic) t(ibi) t(erra) l(evis)","provisional","Lusitania","Spain","","Hinojosa de Duero","","151 AD - 235 AD","AE 1994, 0988.  HEp 06, 1996, 0829. ","40.98674,-6.79529","stele","epitaph","",""
