"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B014443","Carignani, A. - Spinola, G.","Materiali archeologici rinvenuti negli anni Trenta nell'area di Palazzo della Cancelleria.","In: C.L. Frommel - M. Pentiricci (Hrsg.), L'antica Basilica di San Lorenzo in Damaso. Indagini archeologiche nel Palazzo della Cancelleria (1988-1993)","","509-546","Roma","","1941, 0103.","03, 40543.",""
"B014498","Feraudi-Gruénais, F.","Neues ganz ohne Grabung. Überlegungen zu einem noch unbekannten römischen Heiligtum in Sinsheim.","In: J. Kreutz - B. Müller (Hrsg.), Kulturzentrum Stiftskirche Sunnisheim. Geschichte - Archäologie - Architektur","","195-194","Heidelberg","","2010, 1075.","",""
"B014569","Milićević Bradač, M.","Spomeni božice dijane iz kolonije Claudia Aequum i logora Tilurium. Monuments to the goddess Diana from the Claudia Aequum colony and the Tilurium camp.","OpuscArchZagreb","33","51-78","","2009, 1023; 2009, 1024; 2009, 1025; 2009, 1026; 2009, 1027.","","03, 09754; 03, 09755; 03, 13199; 03, 13199 add. p. 2328, 158; 03, 13200; 03, 13212.","ILJug 0146; ILJug 0736."
"B014614","Knezović, I.","The worship of Savus and Nemesis in Andautonia. (Mit kroatischer Zusammenfassung)","AArchSlov","61","187-202","","2010, 1239.","","03, 04008; 03, 04009; 03, 04009 add. p. 1746; 03, 04013.","ILS 1005; ILS 3746; ILS 3908/9; AIJ 474; AIJ 475; AIJ 479; AIJ 479 add. p. 5*."
"B014615","Breščak, D. - Lovenjak, M.","The tombstone for Gaius Longinius Severinus, Acutia Matrona and Longinius Avitus.","AArchSlov","61","301-305","","2010, 1238.","","",""
"B014619","Walde, E.","Die in Lavant gefundenen mit Reliefs oder Inschriften versehenen römerzeitlichen Marmorsteine.","In: G. Grabherr - B. Kainrath (Hrsg.), Die spätantike Höhensiedlung auf dem Kirchbichl von Lavant. Eine archäologische und archivalische Spurensuche.","","439-460","Innsbruck","","1954, 0117; 1955, 0118; 1958, 0083; 1989, 0587; 1989, 0588; 1996, 1190; 1996, 1193; 2001, 1575.","03, 04723.","ILLPRON 1042; ILLPRON 1043; ILLPRON 1044. ILLPRON 1045; ILLPRON 1046; ILLPRON 1047; ILLPRON 1048; ILLPRON 1049; ILLPRON 1050."
"B014650","Sinobad, M.","Jupiter i njegovi štovatelji u svjetlu epigrafskih izvora na području Hrvatske. Jupiter and his worshipers in the light of the epigraphic sources in Croatia.","OpuscArchZagreb","34","145-228","","2010, 1216; 2010, 1218; 2010, 1219; 2010, 1221; 2010, 1223; 2010, 1224; 2010, 1225; 2010, 1229; 2010, 1265; 2010, 1269; 2010, 1270; 2010, 1271.","","03, 01942.",""
"B014652","Wagner, P.","Römische Gräber in Zülpich.","ArchRhein","","77-79","","1994, 1262.","","",""
"B014685","Ludwig, R. - Noelke, P. - Mayer-Reppert, P. - Feraudi-Gruénais, F. - Gräf, B.","Eine neue Jupitergigantensäule aus Heidelberg.","In: J. Biel (Hrsg.), Landesarchöologie. Festschrift für Dieter Planck zum 65. Geburtstag.","","393-424","Stuttgart","2009, 0956.","","",""
"B014687","Grütter, H.","Einzigartige Weihegaben aus dem gallo-römischen Tempelbezirk von Thun-Allmendingen. (Mit französischer und italienischer Zusammenfassung)","HelvArch","7","102-108","","2009, 0943.","","",""
"B014691","Matzerath, S. - Perse, M.","Ein ungewöhnlicher Meilenstein an der via Belgica bei Jülich.","ArchRhein","","105-107","","2009, 0915.","","",""
"B014692","Schuler, A.","Kaiserpräsenz im Thermenbecken. Eine Ziegelplatte (later) mit ungewöhnlicher Inschrift.","ArchRhein","","119-121","","2009, 0920.","","",""
"B014696","(o. Autor)","A - Secteur A. 3. Ellipse hors du camp.","In: J. Baudoux u. a., Strasbourg, Carte archéologique de la Gaule","67, 2","313-387","Paris","2009, 0953.","1969/70, 0434; 2009, 0953; 2010, 1067.","13, 05966; 13, 05971; 13, 11605; 13, 11620.","ILTG 420; ILTG 421; ILS 9136."
"B014703","Gerasimova, V.","Zwei frühchristliche Stifterinschriften aus der kleinen Basilika in Plovdiv (Philippopolis).","ArchBulg","6, 2","77-82","","2003, 1573; 2003, 1574.","","","SEG 52, 0709; SEG 53, 0667; SEG 52 0710; SEG 53, 0666."
"B014704","Bospachieva, M","A small early Christian basilica with mosaics of Philippopolis (Plovdiv)","ArchBulg","6, 2","55-76","","2003, 1573.","","","SEG 52, 0709; SEG 53, 0667."
"B014705","Bospachieva, M","The late antiquity building ""Eirene"" with mosaics from Philippopolis (Plovdiv, Southern Bulgaria)","ArchBulg","7, 2","83-105","","2003, 1572.","","","SEG 53, 0668, 1."
"B014706","Meffre, J.-C.","Livre III - Les autres communes des Voconces sud. 040 - Crestet (le).","In: M. Provost u. a., Vaison-la-Romaine et ses campagnes, Carte archéologique de la Gaule","84, 1","422-428","Paris","2003, 1120; 2003, 1121.","","",""
"B014707","Meffre, J.-C.","Livre III - Les autres communes des Voconces sud. 044 - Entrechaux.","In: M. Provost u. a., Vaison-la-Romaine et ses campagnes, Carte archéologique de la Gaule","84, 1","428-429","Paris","2003, 1122; 2003, 1123.","","",""
"B014708","(o. Autor)","006 - Aime.","In: B. Remy u. a., La Savoie, Carte archéologique de la Gaule","73","84-101","Paris","1996, 0973; 1996, 0974; 1996, 0975; 1996, 0976; 1996, 0977; 1996, 0978; 1996, 0979; 1996, 0980.","1910, 0119; 1948, 0163; 1961, p. 306 s. n. 215; 1969/70, 0332; 1985, 0643; 1991, 1184; 1955, 0113; 1995, 1021; 2001, 0135.","12, 00098; 12, 00101; 12, 00102; 12, 00103; 12, 00103 add. p. 805; 12, 00104; 12, 00105; 12, 00105 add. p. 805; 12, 00106; 12, 00106; 12, 00106 add. p. 805; 12, 00108; 12, 00108 add. p. 805; 12, 00109; 12, 00109 add. p. 805; 12, 00109 a; 12, 00109 b; 12, 00110; 12, 00111; 12, 00114; 12, 00116; 12, 00112; 12, 00112 add. p. 805; 12, 00117; 12, 00117 add. p. 805; 12, 00118; 12, 00120; 12, 00121; 12, 00122; 12, 00122 add. p. 805; 12, 00123; 12, 00123 add. p. 805; 12, 00124; 12, 00127; 12, 00127 add. p. 805; 12, 00128; 12, 00128 add. p. 805; 12, 00129 a; 12, 00129 b; 12, 00129 c; 12, 00130; 12, 00130 add. p. 805; 12, 05711; 12, 05712; 12, 05714; 12, 05715; 12, 05716; 12, 05719.","CLE 0019; ILGN 015; ILS 0289; ILS 0605; ILS 3528; ILS 6756."
"B014709","(o. Autor)","032 - La Bâthie.","In: B. Remy u. a., La Savoie, Carte archéologique de la Gaule","73","125","Paris","","1959, 0136.","12, 02345.",""
"B014710","(o. Autor)","054 - Bourg-Saint-Maurice.","In: B. Remy u. a., La Savoie, Carte archéologique de la Gaule","73","130-131","Paris","1996, 0981.","","12, 00099; 12, 00107; 12, 00107 add. p. 805; 12, 00119; 12, 00119 add. p. 805.","ILS 5868."
"B014711","(o. Autor)","180 - Moûtiers.","In: B. Remy u. a., La Savoie, Carte archéologique de la Gaule","73","182-184","Paris","1996, 0982; 1996, 0983; 1996, 0984.","1904, 0140; 1905, 0217; 1978, 0453.","12, 05717; 12, 05720; 12, 00115; 12, 00126.","CCCA 5, 404; ILGN 017; ILS 9333."
"B014712","(o. Autor)","284 - Salins-les-Thermes.","In: B. Remy u. a., La Savoie, Carte archéologique de la Gaule","73","203-204","Paris","","1902, 0090; 1902, p. 25 s. n. 90; 1959, 0134.","12, 05708; 12, 05709; 12, 05710.",""
"B014713","(o. Autor)","012 - Beausoleil.","In: L. Lautier u. a., Les Alpes-Maritimes, Carte archéologique de la Gaule","6","227-229","Paris","","1967, 0283.","",""
"B014714","(o. Autor)","219 - Thorame-Haute.","In: G. Bérard u. a., Les Alpes-de-Haute-Provence, Carte archèologique de la Gaule","4","480-482","Paris","1997, 1013.","","",""
"B014715","(o. Autor)","076 - Entrevaux.","In: G. Bérard u. a., Les Alpes-de-Haute-Provence, Carte archèologique de la Gaule","4","176-180","Paris","1997, 1011.","","",""
"B014738","Slabe, M.","Velika Stara Vas, Črnomelj, Ig: novi rimski napisi.","AArchSlov","28","110-113","","1978, 0648.","","","ILSl 1, 154."
"B014742","Ratel, D. - Ratel, R.","590 - Lavigny-lès-Beaune.","In: M. Provost u. a. (Hrsg.), La Côte d'Or de Nuits-Saint-Georges à Voulaines-les-Templiers, Carte archéologique de la Gaule","21, 3","179-183","Paris","","1892, 0093.","13, 05638; 13, 05639; 13, 10021, 62.",""
"B014765","Feissel, D.","Les inscriptions latines dans l'orient protobyzantin.","In: R. Harreither - P. Pergola - R. Pillinger - A. Pülz (Hrsg.), Frühes Christentum zwischen Rom und Konstantinopel. Acta Congressus Internationalis XIV Archaeologiae Christianae, Vindobonae 1999. Akten des XIV. Internationalen Kongresses für Christliche Archäologie, Wien 1999.","","99-129","Wien - Città del Vaticano","2006, 0004; 2006, 1610.","","03, 00124; 03, 00188; 03, 06037; 03, 06660; 03, 07407; 03, 14161.","CLE 0291; CLE 0280; CLE 0296; CLE 0622; CLE 0655; IGLS 4, 1459; IGLS 5, 2704; ILCV 0789; ILCV 0798; ILS 0861; LBW 2, 5-7, 2475; IK 58, 0368."
"B014769","van Enckevort, H. - Thijssen, J.","3. 3. Oppidum Batavorum stad voor de Bataven.","In: H. van Enckevort u. a., Graven met beleid. Gemeentelijk archeologisch onderzoek in Nijmegen 1989-1995.","","53-57","Abcoude","1998, 0969.","","",""
"B014770","Thijssen, J. - Vermeeren, C.","Exotische offers in de Fortunatempel op het Maasplein.","In: H. van Enckevort u. a., Graven met beleid. Gemeentelijk archeologisch onderzoek in Nijmegen 1989-1995.","","77-82","Abcoude","1998, 0967; 1998, 0968.","","",""
"B014832","Jobst, W.","Syrische Kulte.","In: W. Jobst (Hrsg.), Carnuntum. Das Erbe Roms an der Donau. Katalog der Ausstellung des Archäologischen Museums Carnuntinum in Bad Deutsch-Altenburg.","","59-71","Wien","2011, 1001.","","",""
"B014834","Allavena Silverio, L. - Rizzi, G.","La strada romana di Elvas nella viabilità antica della valle Isarco. (Mit deutscher und englischer Zusammenfassung)","In: L. Dal Ri - S. Di Stefano (Hrsg.), Archäologie der Römerzeit in Südtirol. Beiträge und Forschungen. Archeologia romana in Alto Adige. Studi e contributi.","","510-553","Bozen - Wien","2011, 0866.","","",""
"B014835","D'Ambrosio, A.","Un tubetto d'argento con dedica a Iuppiter ed a Sol da Stufles / Stufels (Bressanone). (Mit deutscher und englischer Zusammenfassung)","In: L. Dal Ri - S. Di Stefano (Hrsg.), Archäologie der Römerzeit in Südtirol. Beiträge und Forschungen. Archeologia romana in Alto Adige. Studi e contributi.","","746-775","Bozen - Wien","2011, 0867.","","",""
"B014836","Lunz, R.","Ein goldener Fingerring mit lateinischer Inschrift aus St. Lorenzen. (Mit italienischer und englischer Zusammenfassung)","In: L. Dal Ri - S. Di Stefano (Hrsg.), Archäologie der Römerzeit in Südtirol. Beiträge und Forschungen. Archeologia romana in Alto Adige. Studi e contributi.","","776-781","Bozen - Wien","2011, 0868.","","",""
"B014843","Torbatov, S.","Pečatite CORTISIBRA i CIB ot kastela Trimamium. (Mit englischer Zusammenfassung)","Arch(Sofia)","52m 1","78-97","","2011, 1133a; 2011, 1133b.","","",""
"B014861","Boyanov, I.","Municipium Aurelium Durostorum or vicus Gavidina. (Mit bulgarischer Zusammenfassung)","ArchBulg","14,2","53-59","","2011, 1137.","","",""
"B014863","Boyanov, I.","Novi danni za razvitieto na Durostorum prez principata. (Mit englischer Zusammenfassung)","In: L. Getov u. a. (Hrsg.), Stephanos archaeologicos. In honorem Professoris Stephcae Angelova.","","295-301","Sofia","2011, 1137.","","",""
"B014877","Fehér, B.","Diana's cave sanctuary in Csákvár (County Fejér).","AArchHung","61","185-206","","2010, 1349; 2010, 1350; 2010, 1351; 2010, 1352; 2010, 1353.","","",""
"B014899","Mihailescu-Bîrliba, L.","L'inscription de T. Iulius Saturninus à Dierna et l'affermage du publicum portorii Illyrici.","StudAntArch","16","145-152","","2010, 1385.","","03, 01568.","IDR 3, 1, 060."
"B014900","Fiedler, M. - Höpken, C.","Micul templu al marilor divinitǎti: Sanctuarul lui Domnus şi Domna din Sarmizegetusa. (Mit deutscher Zusammenfassung)","In: V. Rusu-Bolindet (Hrsg.), Studia archaeologica et historica in honorem magistri Dorin Alicu.","","327-342","Cluj-Napoca","2010, 1383.","","",""
"B014915","Isac, D. - Isac, A.","Cultul zeiţei Ceres-Demeter la Samum-Căşeiu (Tibullus elegiae, II.5.84: distended spices horrea plena Ceres). (Mit englischer Zusammenfassung)","In: V. Rusu-Bolindet (Hrsg.), Studia archaeologica et historica in honorem magistri Dorin Alicu.","","353-367","Cluj-Napoca","2010, 1364.","","",""
"B014918","Gaždac, C. - Wright, B. - Marchiş, E.","Contrafacerea greutăţilor oficiale romane. Greutatea inscripţionată de la POROLISSVM. (Mit englischer Zusammenfassung)","In: V. Rusu-Bolindet (Hrsg.), Studia archaeologica et historica in honorem magistri Dorin Alicu.","","342-352","Cluj-Napoca","2010, 1366.","","",""
"B014928","Lőrincz, B.","Die Besatzungstruppen des Legionslagers von Aquincum am Ende des 1. - Anfang des 2. Jahrhunderts.","AArchHung","30","298-312","","1978, 0650.","","",""
"B014935","Visy, Z.","Ein neueres Militärdiplom aus Pannonia inferior.","In: C. Cosma (Hrsg.), Studii de arheologie şi istorie. Omagiu profesorului Nicolae Gudea la 70 de ani. Studies in archaeology and history. An anniversary volume to professor Nicolae Gudea on his 70th birthday.","","305-310","Cluj-Napoca","2011, 1014.","","",""
"B014937","Alföldy, G.","Die Valerii in Poetovio.","AArchSlov","15/16","137-144","","","1948, 0239; 1950, p. 40 s. n. 108; 1966, 0296; 1966, 0299; 1998, 1045; 2009, 1042.","03, 04028; 03, 04029; 03, 04029 add. p. 1746; 03, 04030; 03, 04030 add. p. 1746; 03, 04038; 03, 04038 add. p. 1746; 03, 4069; 03, 04081; 03, 04081 add. p. 1044; 03, 04114; 03, 10870; 03, 10888; 08, 04600; 11, 00621, 3*.","AIJ 271; AIJ 277; AIJ 277 add. p. 4*; AIJ 279; AIJ 279 add. p. 4*; AIJ 280; AIJ 280 add. p. 5*; AIJ 287; AIJ 288; AIJ 389; AIJ 330; AIJ 330 add. p. 5*; AIJ 389; AIJ 445; AIJ 455; ILJug 0341; ILJug 347; ILJug 0354; ILS 7120; SIRIS 659."
"B014942","Bondoc, D.","A stamped amphora of the producer Dionysogenes, discovered at Cioroiu Nou.","In: C. Cosma (Hrsg.), Studii de arheologie şi istorie. Omagiu profesorului Nicolae Gudea la 70 de ani. Studies in archaeology and history. An anniversary volume to professor Nicolae Gudea on his 70th birthday.","","145-150","Cluj-Napoca","2011, 1097.","","",""
"B014944","Mócsy, A.","Forenses in Brigetio. (Mit slowenischer Zusammenfassung)","AArchSlov","28","399-402","","1977, 0624; 1980, 0708.","","","RIU 0632."
"B014957","Migotti, B.","Vojnička nadgrobna stela severskog razdoblja iz Lobora.","ArchAdriatica","3","155-171","","2009, 1042.","","03, 04114; 03, 10888.","AIJ 455."
"B015000","Matijević, I. - Kurilić, A.","Dva neobjavljena žrtvenika iz Salone. Two unpublished altars from Salona.","OpuscArchZagreb","35","133-165","","2011, 0926; 2011, 0927.","","",""
"B015039","Glavaš, I.","O municipalitetu Magna. On the municipality of Magnum.","OpuscArchZagreb","36","93-103","","2012, 1106; 2012, 1107.","","",""
"B015059","Gesztelyi, T.","Grave relief of Sempronius Marcellinus in Savaria.","AArchHung","66","175-182","","","1962, 0042; 1972, 0403.","","RIU 0064."
"B015097","Becker, T.","Eine Amphorenwandscherbe mit Innenstempel aus dem Dormagener Auxiliarlager.","ArchRhein","","111-113","","2009, 0919.","","",""
"B015153","Makres, A.","The sacred Gerousia in the Peloponnese. A new epigraphic document from ancient Korone.","In: O. Palagia - H.R. Goette (Hrsg.), Sailing to classical Greece. Papers on Greek art, archaeology and epigraphy presented to Petros Themelis.","","70-78","Oxford","2011, 1233.","","",""
"B015156","Nagy, T.","The military diploma of Albertfalva.","AArchHung","7","17-69","","1960, 0019.","","",""
"B015159","Rendić-Miočević, D.","Nadgrobna ploča Marka Aurelija Serena iz Ilok (Cuccium). (Gravestone of Marcus Aurelius Serenus from Ilok (Cuccium).)","OpuscArchZagreb","33","79-103","","2009, 1078; 2009, 1080; 2009, 1081.","","",""
"B015172","Shotter, D.C.A. - Edwards, B.J.N.","Two Roman Milestones from the Penrith area.","TC&WAntArchS","105","65-78","","2005, 0921.","","","RIB 3525."
"B015196","Steidl, B.","Reiterhelm. Über Generationen weitergegeben.","In: R. Gebhard (Hrsg.), Archäologische Staatssammlung München. Glanzstücke des Museums","","98-99","München","2012, 1058.","","",""
"B015214","Steidl, B.","Pferdeschutzmaske für Reiterspiele. Prachtentfaltung einer siegesgewohnten Armee.","In: R. Gebhard (Hrsg.), Archäologische Staatssammlung München. Glanzstücke des Museums","","102-103","München","2012, 1062.","","",""
"B015216","Visočnik, J.","Vojaki iz Celeje na tujem. Celeian soldiers attested accross the Empire.","AArchSlov","63","235-264","","2012, 1073.","","",""
"B015228","Bijađija, B.","Rimska religija i kultovi u Epidauru. (Roman religion and cults in Epidarum.)","ArchAdriatica","6","67-86","","2012, 1093.","","03, 01739; 03, 01745; 03, 01745 add. p. 1492; 03, 08405; 03, 12695.","ILJug 1861."
"B015232","Basotova, M.","A votive altar dedicated to Venus, from Colonia Flavia Scupi. (Mit serbischer Zusammenfassung)","FolArchBalk","2","359-366","","2012, 1254.","","",""
"B015245","Jovanova Aleksieva, L.","Roman military diploma from the reign of Vespasian found at the territory of Scupi. (Mit serbischer Zusammenfassung)","FolArchBalk","2","383-398","","2012, 1256.","","",""
"B015262","Stančev, D.","Ein Heiligtum des thrakischen Heros in Sexaginta Prista.","In: S. Conrad - R. Einicke - A.E. Furtwängler - H. Löhr - A. Slawisch (Hrsg.), Pontos Euxinus. Beiträge zur Archäologie und Geschichte des antiken Schwarzmeer- und Balkanraumes","","237-251","Langenweißenbach","2010, 1417; 2010, 1418.","","",""
"B015289","Gesztelyi, T.","Gem finds from Intercisa.","AArchHung","64","89-111","","2013, 1270.","","","CIGPannon 103. CIGPannon (2. Aufl.) 118. CIGPannon (3. Aufl.) 118."
"B015290","Lappé, K.","Maria Gugging. Wachturm(?).","In: V. Gassner - A. Pülz (Hrsg.), Der römische Limes in Österreich. Führer zu den archäologischen Denkmälern.","","238-239","Wien","","1910, 0102.","",""
"B015291","Kronberger, M. - Mosser, M.","Wien - Vindobona. Legionslager - canabae legionis - Zivilsiedlung.","In: V. Gassner - A. Pülz (Hrsg.), Der römische Limes in Österreich. Führer zu den archäologischen Denkmälern.","","242-267","Wien","","1971, 0314; 2002, 1169.","03, 04566; 03, 04566 add. p. 1045.",""
"B015308","Mráv, Z.","Building Munificences of Septimius Severus in the cities of the Pannonian provinces: epigraphic evidence.","In: B. Migotti (Hrsg.), The Archaeology of Roman Southern Pannonia. The state of research and selected problems in the Croatian past of the Roman province of Pannonia","","251-278","Oxford","2013, 1253; 2013, 1254.","","",""
"B015315","Petznek, T.","Neuste Grabungen in Schloss Petronell 2010-2011. Vorläufige Grabungsergebnisse.","ArchÖst","23, 2","29-34","","2013, 1241.","","03, 04466.","ILS 2515."
"B015351","Wiblé, F.","Il boit, donc il vit!","In: L. Flutsch (Hrsg.), L'archéologie en 83 trouvailles. Hommages collectif à Daniel Paunier","","172-173","Lausanne","2012, 0908.","","",""
"B015353","Sylvestre, R. u.a.","L'épigraphie ""mineure"" dans les sites suisses.","ArchS","33","2-18","","2010, 0839; 2010, 0840; 2010, 0841.","","",""
"B015394","Kovács, P. - Petényi, S.","A Roman sarcophagus from Tatabánya.","AArchHung","65","427-436","","2013, 1234.","","",""
"B015431","Dyczek, P. - Kolendo, J.","Archaeological and epigraphical sources for the cult to Aesculapius and Hygia in the army hospital at Novae.","Archeologia","61","35-36","","2012, 1264; 2012, 1265.","1998, 1130; 1998, 1131; 1998, 1132; 1998, 1133; 1998, 1134; 2004, 1250.","","IGBulg 5259; ILBulg 288; IGLN 016; IGLN 017; IGLN 018; IGLN 176; ILNovae 007; ILNovae 008; ILNovae 009; SEG 26, 0837; SEG 35, 0844."
"B015453","Kovács, P","Mogetiana und sein Territorium.","In: Á. Szabó - E. Tóth (Hrsg.), Pannonica. Provincialia et archaeologia.","","277-307","Budapest","2003, 1376.","","",""
"B015454","Matei-Popescu, F.","Castellum Abritanorum.","StudAntArch","16","61-67","","2010, 1420.","","",""
"B015455","Recław, J. - Żelazowski, J.","The courtyard pavement of the legionary hospital at Novae: tile stamps.","Archeologia","59","53-63","","2009, 1199.","","",""
"B015520","Schnitzler, B.","Le vétéran Sertorius, de la 2e légion Auguste, entre au Musée Archéologique de Strasbourg.","Arch","341","8","","1998, 0983.","","",""
"B015526","Becker, T.","Der Dea Candida geweiht - einneuer Inschriftenfund aus dem vicus von Großkrotzenburg.","Hessen-Arch","","118-121","","2010, 1088.","","",""
"B015533","Raepsaet-Charlier, M.-T. - Raepsaet, G.","Der in Tongern aufgefundene Bleibarren mit dem Namen des Kaisers Tiberius.","In: G. Cremers (Hrsg.), Archaeological contributions to materials and immateriality","","38-49","Tongeren","2013, 1120.","","",""
"B015534","Schaub, A. - Bakker, L. - Babucka, V.","","ArchJahrBay","","87-88","","2000, 1123.","","",""
"B015541","(o. Autor)","D - Secteur D: Koenigshoffen.","In: J. Baudoux u. a., Strasbourg, Carte archéologique de la Gaule","67, 2","419-480","Paris","","1906, 0181; 1920, 0128; 1920, 0130; 1924, 0027; 1950, 0181; 1978, 0564; 1984, 0700a; 1984, 0700b; 1984, 0700c; 2000, 1064; 2010, 1067.","13, 05967; 13, 05968; 13, 05975; 13, 05976; 13, 05978; 13, 11601; 13, 11607; 13, 11611; 13, 11611a; 13, 11612; 13, 11612a; 13, 11613; 13, 11614; 13, 11615a; 13, 11615b; 13, 11615c; 13, 11616; 13, 11617; 13, 11618; 13, 11619; 13, 11628.","CIMRM 1337; CIMRM 1340; CIMRM 1341; CIMRM 1343; CIMRM 1344; CIMRM 1350; CIMRM 1351; CIMRM 1352; CIMRM 1353; CIMRM 1356; CIMRM 1357; CIMRM 1359; CIMRM 1360; CIMRM 1363; CIMRM 1364; CIMRM 1366; CIMRM 1367; CIMRM 1371; CIMRM 1373; ILS 2246; ILS 7074."
"B015542","(o. Autor)","A - Secteur A. 1. Le site fortifié: périmètre de la courtine.","In: J. Baudoux u. a., Strasbourg, Carte archéologique de la Gaule","67, 2","241-273","Paris","","1907, 0073; 1907, 0074; 1907, 0075; 1968, 0319; 2010, 1067.","13, 05972; 13, 05980; 13, 05984; 13, 05985; 13, 11602; 13, 11602a; 13, 11604; 13, 11621; 13, 11624; 13, 11625; 13, 11626; 13, 11629; 13, 11631; 13, 11632; 13, 11635; 13, 11636; 13, 11637; 13, 11638; 13, 11639; 13, 11640; 13, 11641; 13, 11643a; 13, 11643b; 13, 11643c; 17, 02, 00598.","ILTG 426; ILTG 427."
"B015555","Rageth, J.","Ein frührömisches Militärlager auf dem Septimerpass. Untersuchungen 2007/2008.","HelvArch","40","97-112","","2009, 0971.","2011, 0846.","",""
"B015559","Steidl, B.","Inschrift auf Keramik. Ein Tonteller als ""Briefpapier"".","In: R. Gebhard (Hrsg.), Archäologische Staatssammlung München. Glanzstücke eines Museums.","","","Berlin - München","2011, 0855.","","",""
"B015572","Bauchhenß, G.","Neues zu bekannten Funden: Mahlrelief und Weihaltäre.","In: J. Kunow (Hrsg.), 25 Jahre Archäologie im Rheinland 1987-2011","","115-117","Stuttgart","2011, 0797.","","",""
"B015573","Schmitz, W.","Zwei neue spätantik-frühmittelalterliche Grabsteine aus Zülpich.","In: J. Kunow (Hrsg.), 25 Jahre Archäologie im Rheinland 1987-2011","","135-137","Stuttgart","2011, 0798.","","",""
"B015585","Noelke, P.","Niedergermanische Weihaltäre mit Opferthematik.","ArchRhein","","152-156","","2012, 0970.","","",""
"B015594","Smani, P. - Tutlies, P.","Ein singulärer römischer Töpferofen im Rheinland.","In: J. Kunow (Hrsg.), 25 Jahre Archäologie im Rheinland 1987-2011","","110-111","Stuttgart","2011, 0803.","","",""
"B015605","Haverfield, F.","On an altar to Silvanus found near Barr Hill and on the Roman occupation of Scotland.","in: The Antonine Wall report: being an account of excavations, ect., made under the direction of the Glasgow Archaeological Society during 1890-93.","","153-154","Glasgow","1898, 0152.","","","RIB 2167."
"B015612","Steidl, B.","Fluchtäfelchen. Verfluchung und Schadenszauber.","In: R. Gebhard (Hrsg.), Archäologische Staatssammlung München. Glanzstücke eines Museums.","","256","Berlin - München","2011, 0860.","","",""
"B015614","Schaub, A.","Aachen in römischer Zeit aus archäologischer Sicht. Versuch einer Neubewertung.","In: R. von Haehling - A Schaub (Hrsg.), Römisches Aachen. Archäologisch-historische Aspekte zu Aachen und der Euregio","","131-205","Regensburg","2013, 1115.","","",""
"B015615","Schaub, A.","Tempel für Kybele und Isis in Aachen.","In: R. von Haehling - A Schaub (Hrsg.), Römisches Aachen. Archäologisch-historische Aspekte zu Aachen und der Euregio","","261-267","Regensburg","2013, 1115.","","",""
"B015616","Haverfield, F.","26 Roman inscriptions from Aesica.","ArchAel","19","268-274","","1898, 0025.","","","RIB 1725."
"B015630","Heslop, R.O.","A Roman altar to 'Oceanus' and altar base from the Tyne-Bridge.","ArchAel","25","133-136","","1904, 0002.","","","RIB 1320."
"B015636","Thomann, E.","278 - Mackwiller.","In: P. Flotté u. a., Le Bas-Rhin, Carte archéologique de la Gaule","67, 1","407-415","Paris","1957, 0155b.","","","CIMRM 1330; ILTG 380."
"B015637","Wiegels, R.","Römische Steininschriften aus Koblenz und Umgebung. Mit einer Zusammenstellung anepigraphischer Werkstücke.","BerArchMittelrheinMosel","16","441-567","","2010, 1090-1100; 2010, 1090; 2010, 1091; 2010, 1092; 2010, 1093; 2010, 1094; 2010, 1095; 2010, 1096; 2010, 1097; 2010, 1098; 2010, 1099; 2010, 1100.","1897, 0111; 1903, 0090; 1903, 0144.","13, 07736; 13, 07736a.",""
"B015639","Wiegels, R.","Ein neuer Reitergrabstein aus dem römischen Koblenz.","BerArchMittelrheinMosel","12","51-67","","2010, 1092.","","",""
"B015649","Stephens, G.R.","Chesters and Ulpius Marcellus.","Durham ArchJ","5","35-36","","1991, 1137.","","","RIB 1463; RIB 1464."
"B015660","Yule, b. - Rankov, B.","Legionary soldiers in 3rd-c. Southwark.","In: B. Watson (Hrsg.), Roman London recent archaeological work including papers given at a seminar held at The Museum of London on 16th november 1996","","67-77","London","1998, 0811.","","",""
"B015662","Haverfield, F.","Notes on portions of three inscriptions found at Silchester.","Archeologia","61, 1","215-218","","1909, 0140; 1909, 0141; 1909, 0142.","","",""
"B015703","Faure-Brac, O.","La Haute-Saône.","Carte archéologique de la Gaule","70","483 S.","Paris","","1914, 0286; 1939, 0048; 1951, 0231; 1997, 1177; 1997, 1178.","13, 04, 05436 add. p. 72; 13, 04, 05437 add. p. 72; 13, 04, 05459 add. p. 72; 13, 05424; 13, 05425; 13, 05426; 13, 05427; 13, 05428; 13, 05429; 13, 05430; 13, 05431; 13, 05432; 13, 05433; 13, 05434; 13, 05435; 13, 05436; 13, 05437; 13, 05438; 13, 05439; 13, 05440; 13, 05441; 13, 05442; 13, 05443; 13, 05444; 13, 05445; 13, 05446; 13, 05447; 13, 05448; 13, 05449; 13, 05450; 13, 05451; 13, 05452; 13, 05453; 13, 05454; 13, 05455; 13, 05456; 13, 05457; 13, 05458; 13, 05459; 13, 05910; 13, 10015, 81; 13, 10027, 204d; 13, 11558.","ILS 4653; ILS 4680; ILS 4680a; ILTG 403; ILTG 404; ILTG 405."
