"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B014524","Piccottini, G.","Zwei neue Haruspices aus Virunum","In: P. Scherrer - H. Taeuber - H. Thür (Hrsg.), Steine und Wege. Festschrift für Dieter Knibbe zum 65. Geburtstag.","","369-372","Wien","1999, 1198.","","",""
"B014531","Périchon, D. - Vernou, C.","Du nouveau sur la nécropole de Divio: monuments funéraires gallo-romains découverts à Dijon.","In: L. Baray (Hrsg.), Artisanats, sociétés et civilisations: hommage à Jean-Paul Thevenot.","","581-594","Dijon","2006, 0925; 2006, 0926; 2006, 0927.","","",""
"B014533","Ertel, C.","Rundgang durch das Museum.","In: C. Ertel u. a., Römermuseum Favianis-St. Severin Mautern/Donau.","","1-30","Mautern","","1950, 0112.","03, 05656; 03, 11797; 03, 11797 add. p. 2286; 03, 14369; 03, 14369, 1; 16, 00174.","ILLPRON 0848; ILLPRON 0865; ILLPRON 0866."
"B014581","Hemmers, C. - Traxler, S.","Die römischen Grabdenkmäler von Ovilavis/Wels. Stein - Relief - Inschrift.","In: Festschrift für Walter Aspernig zum 70. Geburtstag, JbWels","36","37-70","Linz","2012, 1078.","1968, 0412; 1982, 0756;","03, 05538; 03, 05552; 03, 05553; 03, 05630; 03, 05631; 03, 05634; 03, 05681; 03, 05686; 03, 05687; 03, 11765; 03, 11767; 03, 11784; 03, 11785; 03, 11786; 03, 11788; 03, 11822; 03, 13529; 03, 14368, 32.","CLE 1992; ILCV 1336; ILLPRON 0930; ILLPRON 0938; ILLPRON 0939; ILLPRON 0944; ILLPRON 0946; ILLPRON 0959; ILLPRON 0996; ILLPRON 1014; ILLPRON 1015; ILLPRON 1016; ILLPRON 1022; ILLPRON 1024; ILLPRON 1025; ILLPRON 1027; ILLPRON 1072; ILLPRON 1106; ILLPRON 1119; ILLPRON 1120; ILLPRON 1130."
"B014591","Šašel Kos, M.","Adsalluta and Magna Mater - is there a link?","In: J. Alberto Arenas-Esteban (Hrsg.), Celtig religion across space and time. IX Workshop F.E.R.C.A.N., Molina da Aragon 2010.","","243-256","Junta de Comunidades de Castilla - La Mancha","2010, 1141.","","03, 05194; 05, 00023, 6*.","ILLPRON 1656; InscrIt 10, 4, 0384."
"B014621","Meyer, M.G. - Stork, I.","Unter Steinen verborgen. Ein römischer Altar aus Walheim, Landkreis Ludwigsburg.","DenkmPflBadWürt","3","190-191","","","2010, 1077.","",""
"B014623","Zaccaria, C.","La dedica a Mitra di un vilicus del publicum portorii Illyrici rinvenuta a Camporosso in Valcanale.","In: F.W. Leitner (Hrsg.), Carinthia Romana und die römische Welt. Festschrift für Gernot Piccottini zum 60. Geburtstag.","","207-217","Klagenfurt","2001, 1576.","","",""
"B014638","Lőrincz, B.","Verschollene Meilensteine aus Crumerum/Nyergesújfalu. (Mit ungarischer Zusammenfassung)","AErt","135","201-207","","2010, 1251; 2010, 1252; 2010, 1253.","","",""
"B014649","Mosser, M.","Ein römischer Altar im Wiener Augustinerkloster.","Fundort Wien","13","104-112","","2010, 1267.","","",""
"B014663","Kortüm, K.","Der Apollo-Grannus-Tempel bei Neuenstadt a. K.","AAusgrBadWürt","","169-175","","2009, 0959.","","",""
"B014666","Biller, F.","Die sogenannten Katzensteine bei Mechernich-Katzvey. Zeugnisse römischer Präsenz am Rand der Nordeifel.","In: W. Spickermann - K. Matijević - H.H. Steenken (Hrsg.), Rom, Germanien und das Reich. Festschrift zu Ehren von Rainer Wiegels anlässlich seines 65. Geburtstages.","","271-276","St. Katharinen","2005, 1061.","","",""
"B014680","Stork, I.","Lorch (AA).","In: D. Planck (Hrsg.), Die Römer in Baden-Württemberg. Römerstätten und Museen von Aalen bis Zwiefalten.","","181-182","Stuttgart","2005, 1119.","","",""
"B014683","Balmer, M.","5.4.3. Miniaturäxte aus Bronze.","In: S. Martin-Kilcher - R. Schatzmann (Hrsg.), Das römische Heiligtum von Thun-Allmendingen, die Regio Lindensis und die Alpen.","","88-90","Bern","2009, 0942.","","13, 05158, 1; 13, 05158, 2; 13, 05158, 3; 13, 05158, 4; 13, 05158, 5; 13, 05158, 6.","CIMRM 1383."
"B014684","Kaufmann-Heinimann, A.","5.2.2. Der Sockel mit der Inschrift an die Alpes und das einst zugehörige Weihegeschenk.","In: S. Martin-Kilcher - R. Schatzmann (Hrsg.), Das römische Heiligtum von Thun-Allmendingen, die Regio Lindensis und die Alpen.","","65-67","Bern","2009, 0942.","","",""
"B014685","Ludwig, R. - Noelke, P. - Mayer-Reppert, P. - Feraudi-Gruénais, F. - Gräf, B.","Eine neue Jupitergigantensäule aus Heidelberg.","In: J. Biel (Hrsg.), Landesarchöologie. Festschrift für Dieter Planck zum 65. Geburtstag.","","393-424","Stuttgart","2009, 0956.","","",""
"B014686","Martin-Kilcher, S.","5.4.4. Miniaturgefäße aus Zinn.","In: S. Martin-Kilcher - R. Schatzmann (Hrsg.), Das römische Heiligtum von Thun-Allmendingen, die Regio Lindensis und die Alpen.","","90-99","Bern","2009, 0943.","","",""
"B014696","(o. Autor)","A - Secteur A. 3. Ellipse hors du camp.","In: J. Baudoux u. a., Strasbourg, Carte archéologique de la Gaule","67, 2","313-387","Paris","2009, 0953.","1969/70, 0434; 2009, 0953; 2010, 1067.","13, 05966; 13, 05971; 13, 11605; 13, 11620.","ILTG 420; ILTG 421; ILS 9136."
"B014706","Meffre, J.-C.","Livre III - Les autres communes des Voconces sud. 040 - Crestet (le).","In: M. Provost u. a., Vaison-la-Romaine et ses campagnes, Carte archéologique de la Gaule","84, 1","422-428","Paris","2003, 1120; 2003, 1121.","","",""
"B014707","Meffre, J.-C.","Livre III - Les autres communes des Voconces sud. 044 - Entrechaux.","In: M. Provost u. a., Vaison-la-Romaine et ses campagnes, Carte archéologique de la Gaule","84, 1","428-429","Paris","2003, 1122; 2003, 1123.","","",""
"B014708","(o. Autor)","006 - Aime.","In: B. Remy u. a., La Savoie, Carte archéologique de la Gaule","73","84-101","Paris","1996, 0973; 1996, 0974; 1996, 0975; 1996, 0976; 1996, 0977; 1996, 0978; 1996, 0979; 1996, 0980.","1910, 0119; 1948, 0163; 1961, p. 306 s. n. 215; 1969/70, 0332; 1985, 0643; 1991, 1184; 1955, 0113; 1995, 1021; 2001, 0135.","12, 00098; 12, 00101; 12, 00102; 12, 00103; 12, 00103 add. p. 805; 12, 00104; 12, 00105; 12, 00105 add. p. 805; 12, 00106; 12, 00106; 12, 00106 add. p. 805; 12, 00108; 12, 00108 add. p. 805; 12, 00109; 12, 00109 add. p. 805; 12, 00109 a; 12, 00109 b; 12, 00110; 12, 00111; 12, 00114; 12, 00116; 12, 00112; 12, 00112 add. p. 805; 12, 00117; 12, 00117 add. p. 805; 12, 00118; 12, 00120; 12, 00121; 12, 00122; 12, 00122 add. p. 805; 12, 00123; 12, 00123 add. p. 805; 12, 00124; 12, 00127; 12, 00127 add. p. 805; 12, 00128; 12, 00128 add. p. 805; 12, 00129 a; 12, 00129 b; 12, 00129 c; 12, 00130; 12, 00130 add. p. 805; 12, 05711; 12, 05712; 12, 05714; 12, 05715; 12, 05716; 12, 05719.","CLE 0019; ILGN 015; ILS 0289; ILS 0605; ILS 3528; ILS 6756."
"B014709","(o. Autor)","032 - La Bâthie.","In: B. Remy u. a., La Savoie, Carte archéologique de la Gaule","73","125","Paris","","1959, 0136.","12, 02345.",""
"B014710","(o. Autor)","054 - Bourg-Saint-Maurice.","In: B. Remy u. a., La Savoie, Carte archéologique de la Gaule","73","130-131","Paris","1996, 0981.","","12, 00099; 12, 00107; 12, 00107 add. p. 805; 12, 00119; 12, 00119 add. p. 805.","ILS 5868."
"B014711","(o. Autor)","180 - Moûtiers.","In: B. Remy u. a., La Savoie, Carte archéologique de la Gaule","73","182-184","Paris","1996, 0982; 1996, 0983; 1996, 0984.","1904, 0140; 1905, 0217; 1978, 0453.","12, 05717; 12, 05720; 12, 00115; 12, 00126.","CCCA 5, 404; ILGN 017; ILS 9333."
"B014712","(o. Autor)","284 - Salins-les-Thermes.","In: B. Remy u. a., La Savoie, Carte archéologique de la Gaule","73","203-204","Paris","","1902, 0090; 1902, p. 25 s. n. 90; 1959, 0134.","12, 05708; 12, 05709; 12, 05710.",""
"B014713","(o. Autor)","012 - Beausoleil.","In: L. Lautier u. a., Les Alpes-Maritimes, Carte archéologique de la Gaule","6","227-229","Paris","","1967, 0283.","",""
"B014714","(o. Autor)","219 - Thorame-Haute.","In: G. Bérard u. a., Les Alpes-de-Haute-Provence, Carte archèologique de la Gaule","4","480-482","Paris","1997, 1013.","","",""
"B014715","(o. Autor)","076 - Entrevaux.","In: G. Bérard u. a., Les Alpes-de-Haute-Provence, Carte archèologique de la Gaule","4","176-180","Paris","1997, 1011.","","",""
"B014733","Lovenjak, M.","Naključna najdba rimskih miljnikov. Opis miljnikov in rekonstrukcija napisov.","In: U. Bavec u. a., Dolenje Karteljevo pri Novem mestu.","","51-53","Ljubljana","","2006, 1031; 2006, 1032.","",""
"B014739","Tomlin, R.S.O.","Dea Senuna: a new goddess from Britain.","In: M. Hainzmann - R. Wedenig (Hrsg.), Instrumenta inscripta latina 2. Akten des 2. Internationalen Kolloquiums, Klagenfurt 2005.","","305-315","","2008, 0781; 2008, 0782; 2008, 0783; 2008, 0784; 2008, 0785; 2008, 0786; 2008, 0787","","",""
"B014742","Ratel, D. - Ratel, R.","590 - Lavigny-lès-Beaune.","In: M. Provost u. a. (Hrsg.), La Côte d'Or de Nuits-Saint-Georges à Voulaines-les-Templiers, Carte archéologique de la Gaule","21, 3","179-183","Paris","","1892, 0093.","13, 05638; 13, 05639; 13, 10021, 62.",""
"B014758","Tamás, A.","Megjegyzések a Daru utcai sírvershez.","AErt","103","203-206","","1977, 0634.","","","TitAq 0512."
"B014769","van Enckevort, H. - Thijssen, J.","3. 3. Oppidum Batavorum stad voor de Bataven.","In: H. van Enckevort u. a., Graven met beleid. Gemeentelijk archeologisch onderzoek in Nijmegen 1989-1995.","","53-57","Abcoude","1998, 0969.","","",""
"B014770","Thijssen, J. - Vermeeren, C.","Exotische offers in de Fortunatempel op het Maasplein.","In: H. van Enckevort u. a., Graven met beleid. Gemeentelijk archeologisch onderzoek in Nijmegen 1989-1995.","","77-82","Abcoude","1998, 0967; 1998, 0968.","","",""
"B014778","Tóth, I.","Revidiete Inschriften Savarias I.","AErt","136","5-20","","2011, 0961; 2011, 0962; 2011, 0963; 2011, 0964; 2011, 0965.","","03, 04179; 03, 10917; 06, 41081.","RIU 0041; RIU 0046; RIU 0108; RIU 0120; TRHR (Suppl.) 003."
"B014794","Stylow, A.U.","Maximino y Maximo en Hispania.","Historiam pictura refert. Miscellanea in onore di padre Alejandro Recio Veganzones O.F.M.","","","","1994, 0926.","","02, 02104; 01 (2. Aufl.) 07, 00088.",""
"B014838","Thüry, G.E.","Die erotischen Inschriften des instrumentum domesticum: Ein Überblick.","In: M. Hainzmann - R. Wedenig (Hrsg.), Instrumenta inscripta latina 2. Akten des 2. Internationalen Kolloquiums, Klagenfurt 2005.","","295-304","Klagenfurt","2011, 0869.","1932, 0075.","",""
"B014927","Fitz, J.","Steindenkmäler von Intercisa und Grosium.","In: M. Praznovszky (Hrsg.), 2. Internationales Kolloquium über Probleme des provinzialrömsichen Kunstschaffens. Vorträge der Tagung in Veszprém, Veszprém 1991","","53-62","Veszprém","1991, 1325.","","03, 10305.","RIU 0966; RIU 0967; RIU 0973; RIU 1051; RIU 1064; RIU 1065; RIU 1069; RIU 1070; RIU 1072; RIU 1074; RIU 1076; RIU 1087; RIU 1122; RIU 1127; RIU 1128; RIU 1129; RIU 1130; RIU 1131; RIU 1132; RIU 1133; RIU 1134; RIU 1135; RIU 1136; RIU 1137; RIU 1146; RIU 1147; RIU 1162; RIU 1166; RIU 1168; RIU 1186; RIU 1198; RIU 1204; RIU 1208; RIU 1224; RIU 1231; RIU 1244; RIU 1253."
"B014935","Visy, Z.","Ein neueres Militärdiplom aus Pannonia inferior.","In: C. Cosma (Hrsg.), Studii de arheologie şi istorie. Omagiu profesorului Nicolae Gudea la 70 de ani. Studies in archaeology and history. An anniversary volume to professor Nicolae Gudea on his 70th birthday.","","305-310","Cluj-Napoca","2011, 1014.","","",""
"B014942","Bondoc, D.","A stamped amphora of the producer Dionysogenes, discovered at Cioroiu Nou.","In: C. Cosma (Hrsg.), Studii de arheologie şi istorie. Omagiu profesorului Nicolae Gudea la 70 de ani. Studies in archaeology and history. An anniversary volume to professor Nicolae Gudea on his 70th birthday.","","145-150","Cluj-Napoca","2011, 1097.","","",""
"B014976","Bella, L.","Római föliratos krőről.","AErt","25","418-419","","1906, 0111.","","",""
"B014977","Bella, L.","Három római föliratos kőről.","AErt","21","66-69","","1901, 0101.","","",""
"B014997","Knierrim, P. - Löhnig, E. - Schallmayer, E.","Spuren eines römischen Militärstützpunktes auf dem Rettig in Baden-Baden.","AAusgrBadWürt","","129-134","","1994, 1303.","","13, 06306.",""
"B015006","Alföldy, G.","Egy intercisai feliratról. (Mit französischer Zusammenfassung)","AErt","84","214-217","","1959, 0016.","","03, 10303.",""
"B015013","Wedenig, R. - Kronberger, M.","Ein Bleietikett mit Zenturiengraffito von der Freyung in Wien 1.","Fundort Wien","12","104-112","","2009, 1071.","","",""
"B015031","Pastor, S.","Vita e morte dei gladiatori Salonitani. Urne gladiatorie da Spalato, analisi e nuove interpretazioni.","In: J. Andreu - D. Espinosa - S. Pastor (Hrsg.), Mors omnibus instat. Aspectos arqueológicos, epigráficos y rituales de la muerte en el occidente romano.","","427-451","Split","2011, 0928; 2011, 0929.","","03, 02127; 03, 08595; 03, 08825; 03, 08828; 03, 08830; 03, 08835; 03, 08844; 03, 12851; 03, 12925; 03, 13062; 03, 14644.","IDRE 302; ILJug 2264; ILJug 2265; ILJug 2266; ILJug 2267; ILS 1511; ILS 1512; ILS 1519."
"B015131","Winkler, G.","P. Cosinius Felix - Statthalter von Noricum und Pannonien.","In: Festschrift für Walter Aspernig zum 70. Geburtstag, JbWels","36","83-98.","Linz","","1953, 0012.","",""
"B015133","Mommsen, T.","Emlékek és leletek. Fölirat Valerius Dalmatius tiszteletére (Inscription votive pour Valerius Dalmatius).","AErt","22","289-293","","1903, p. 53 s. n. 216.","","",""
"B015153","Makres, A.","The sacred Gerousia in the Peloponnese. A new epigraphic document from ancient Korone.","In: O. Palagia - H.R. Goette (Hrsg.), Sailing to classical Greece. Papers on Greek art, archaeology and epigraphy presented to Petros Themelis.","","70-78","Oxford","2011, 1233.","","",""
"B015201","Kalliontzis, Y.","Inscriptions d'éphèbes à Thespies.","In: N. Badoud (Hrsg.), Philologos Dionysios. Mélanges offerts au professeur Denis Knoepfler","","315-341","Genève","2011, 1247.","","",""
"B015209","Alföldy, G.","Megjegyzések egy brigetiói szarkofágfelirathoz (CIL III. 4237). (Mit deutscher Zusammenfassung)","AErt","86","70-72.","","1960, 0056.","","",""
"B015219","Frei-Stolba, R.","Nyon, Avenches et Augst: État des recherches épigraphiques.","In: Y. Burnand (Hrsg.), Prolegomena ad editionem novam inscriptionum Latinarum Galliae Belgicae pertinentia.","","39-49","Paris","1986, 0513.","","",""
"B015220","Reuter, M. - Scholz, M.","Ordnung muss sein! Die Kennzeichnung militärischer Ausrüstungsgegenstände in der römischen Armee.","In: M. Reuter - M. Scholz (Hrsg.), Geritzt und entziffert. Schriftzeugnisse der römischen Informationsgesellschaft.","","30-35","Esslingen/Neckar","2004, 1005; 2004, 1006; 2004, 1043; 2012, 1063.","1907, 0247; 1963, 0041; 1969/70, 0438; 1978, 0580; 1979, 0416; 2010, 1067.","13, 06408; 13, 07433; 13, 07471; 13, 07472; 13, 10023, 1; 13, 10023, 2; 13, 10027, 220; 13, 11952; 13, 11954a.","RKO 11."
"B015262","Stančev, D.","Ein Heiligtum des thrakischen Heros in Sexaginta Prista.","In: S. Conrad - R. Einicke - A.E. Furtwängler - H. Löhr - A. Slawisch (Hrsg.), Pontos Euxinus. Beiträge zur Archäologie und Geschichte des antiken Schwarzmeer- und Balkanraumes","","237-251","Langenweißenbach","2010, 1417; 2010, 1418.","","",""
"B015288","Kovács, P. - Lőrincz, B. - Fehér, B.","VI. Inscriptiones. Inscriptiones ad historiam pertinentes. - VI. Feliratok. Történeti jelentőségű feliratok.","In: P. Kovács - B. Fehér (Hrsg.), Historia Pannoniae ab a. D. LIV usque ad initia belli Marcomannici (CLXVI). - Pannonia története Kr. u. 54-től a markomann háború kitöréséig (166), Fontes Pannoniae Antiquae","2","84-115","Budapest","","1932, 0038; 1933, 0031; 1939, 0263; 1941, 0014; 1944, 0091; 1948, 0202; 1952, 0011; 1958, 0073; 1969/70, 0477; 1969/70, 0493; 1971, 0327; 1986, 0590; 1993, 1307; 2000, 1222; 2001, 1667; 2001, 1668; 2003, 1348; 2004, 1138; 2007, 1172.","03, 03262; 03, 03279; 03, 03280; 03, 03288; 03, 10224; 03, 10246; 03, 10260; 03, 10261; 03, 10305; 03, 10336; 03, 10408; 03, 14347, 2; 03, 14349, 2.","TitAq 0001; TitAq 0002; TitAq 0085; TitAq 0588; TitAq 0770; ILJug 0270; ILJug 0280; RIU 1066; RIU 1347; RIU 1442; RIU 1499; ILS 1062; ILS 5600; ILS 7126; ILS 9193; IDRE 288."
"B015292","Kremer, G.","Randbemerkung zu einem alten Problem der pannonischen Religionsgeschichte.","In: F. Lang - S. Traxler - E.M. Ruprechtsberger - W. Wohlmayer (Hrsg.), Ein kräftiges Halali aus der Römerzeit! Norbert Heger zum 75. Geburtstag.","","175-182","Salzburg","2014, 1056.","2003, 1386.","03, 13457.",""
"B015293","Mosser, M.","Die legio XIIII Gemina Martia Victrix in Nordwestpannonien am Ende des 1. Jhs. n. Chr.","In: F. Lang - S. Traxler - E.M. Ruprechtsberger - W. Wohlmayer (Hrsg.), Ein kräftiges Halali aus der Römerzeit! Norbert Heger zum 75. Geburtstag.","","201-213","Salzburg","","1903, 0218; 1929, 0196; 1929, 0197; 1929, 0198; 1973, 0426; 1978, 0629; 1978, 0631; 1978, 0634.","03, 11124.","RIU 0505."
"B015327","Weber-Hiden, I.","Freigelassene in Carnuntum.","R. Breitwieser - M. Frass - G. Nightingale (Hrsg.), Calamus. Festschrift für Herbert Graßl zum 65. Geburtstag.","","599-610","Wiesbaden","2013, 1245.","","",""
"B015328","Weber-Hiden, I.","Nemesisinschriften aus Carnuntum.","P. Mauritsch - W. Petermandl - R. Rollinger - C. Ulf (Hrsg.), Antike Lebenswelten. Konstanz - Wandel - Wirkungsmacht. Festschrift für Ingomar Weiler zum 70. Geburtstag.","","615-635","Wiesbaden","2008, 1096.","1898, 0029; 1898, 0030; 1898, 0032; 1898, 0033; 1929, 0225; 1929, 0227;","03, 11121; 03, 11153; 03, 11261; 03, 14071; 03, 14073; 03, 14075; 03, 14076; 03, 14077; 03, 14078; 03, 14357; 03, 14358; 03, 15191; 03, 15192.",""
"B015332","Planck, D.","Eine neue römische Inschrift aus Kirchheim am Ries, Ostalbkreis.","AAusgrBadWürt","","127-131","","2011, 0858.","","",""
"B015336","Šašel Kos, M.","Antinous in Upper Moesia. The introduction of a new cult.","In: M.G. Angeli Bertinelli - A. Donati (Hrsg.), Opinione pubblica e forme di comunicazione a Roma: il linguaggio dell'epigrafia. Atti del Colloquio AIEGL-Borghesi, Bertinoro 2007","","205-216","Faenza","2009, 1188.","","","ILJug 0501."
"B015344","Weber-Hiden, I.","Freigelassene auf römerzeitlichen Inschriften aus Österreich.","P. Mauritsch - C. Ulf (Hrsg.), Kultur(en) - Formen des Alltäglichen in der Antike. Festschrift für Ingomar Weiler zum 75. Geburtstag.","2","585-610","","2013, 1239.","","",""
"B015350","Aberson, M.","Offrande d'un bien-nommé.","In: A. Kolde - A. Lukinovich - A.-L. Rey (Hrsg.), κορυφαιω ανδρι. Mélanges offerts à André Hurst","","555-563","Genève","2012, 0905.","","",""
"B015352","Wiblé, F.","Un nouveau cachet à collyre découvert à Martigny VS.","In: C. Ebnöther - R. Schatzmann (Hrsg.), Oleum non perdidit. Festschrift für Stefanie Martin-Kilcher zu ihrem 65. Geburtstag.","","333-335","Basel","2010, 0838.","","",""
"B015361","Visy, Z.","A new military diploma from Pannonia Inferior.","In: P. Fodor u.a. (Hrsg.), More modoque. Die Wurzeln der europäischen Kultur und deren Rezeption im Orient und Okzident. Festschrift für Miklós Maróth zum siebzigsten Geburtstag","","187-191","","2013, 1255.","","",""
"B015362","Kuzsinszky, B.","Egy ószőyi kőemlékről.","AErt","23","63","","1903, 0218.","","","RIU 0505."
"B015366","Kuzsinsky, B.","Levelezés. VII. Egy ószőnyi kőemlékről.","AErt","23","63-64.","","1903, 0218.","","","RIU 505."
"B015401","Drexel, F.","Két antik épületminta dunapenteléről.","AErt","28","24-32","","1909, p. 39 s. n. 150.","","",""
"B015402","Engelmann, R.","Az Intercisai épületminta.","AErt","28","32-37","","1909, p. 39 s. n. 150.","","",""
"B015405","Kubitschek, W.","Das Lapidarium des Hieronymus Beck von Leopoldsdorf.","JbAltertumskunde","6","103-147","","1977, 0605.","1995, 1250.","03, 04157; 03, 04522; 03, 04553 add. p. 1792; 03, 04553; 03, 04578; 03, 04587; 03, 04593 add. p. 1045; 03, 04593; 03, 04595; 03, 04596; 03, 04597; 03, 04598; 03, 04600; 03, 04604; 03, 04608.","ILLPRON 0661; RIU 0009;"
"B015417","Mosser, M. - Pantzer, T.","Eine Weihinschrift für Iuppiter Bussumarius(?) aus Vindobona.","Fundort Wien","17","96-105","","2013, 1249.","","",""
"B015419","Mosser, M.","Zwei römische Ziegelöfen in Wien 17, Steinergasse 16 / Geblergasse 47.","Fundort Wien","16","144-161","","2013, 1249.","","",""
"B015420","Beutler, F.","Ein oberpannonisches Militärdiplom und eine glückliche epigraphische Koinzidenz.","R. Breitwieser - M. Frass - G. Nightingale (Hrsg.), Calamus. Festschrift für Herbert Graßl zum 65. Geburtstag.","","43-49","Baden-Baden","2013, 1246.","","",""
"B015424","Bella, L.","Diceus pohara.","AErt","14","392-394","","2013, 1223.","","03, 14374, 1.",""
"B015427","Holl, I. - Nováki, G. - Póczy, K.","Városfalmaradványok a Soproni Fabricius-ház alatt.","AErt","89","47-67","","2013, 1226.","","",""
"B015430","Mráv, Z.","Paradeschild, Ringknaufschwert und Lanzen aus einem römerzeitlichen Wagengrab in Budaörs. Die Waffengräber der lokalen Elite in Pannonien.","AErt","131","33-73","","","1997, 1261.","","TRHR (Suppl.) 117."
"B015447","Balmer, M. u. a.","Katalog.","In: S. Martin-Kilcher - R. Schatzmann (Hrsg.), Das römische Heiligtum von Thun-Allmendingen, die Regio Lindensis und die Alpen.","","332-358.","Bern","2009, 0942.","","13, 05158, 1; 13, 05158, 2; 13, 05158, 3; 13, 05158, 4; 13, 05158, 5; 13, 05158, 6.","CIMRM 1383."
"B015448","Martin-Kilcher, S.","Gottheiten und ihre Basis.","In: S. Martin-Kilcher - R. Schatzmann (Hrsg.), Das römische Heiligtum von Thun-Allmendingen, die Regio Lindensis und die Alpen.","","225-256","Bern","2009, 0942.","","13, 05158, 1; 13, 05158, 2; 13, 05158, 3; 13, 05158, 4; 13, 05158, 5; 13, 05158, 6.","CIMRM 1383."
"B015459","Mrozewicz, L.","Palaeographica Novensia: Litterae lapidariae aus einem römischen Legionslager.","In: E. Dąbrowa - M. Dzielska - M. Salamon - S. Sprawski (Hrsg.), Hortus historiae. Studies in honour of professor Józef Wolski on the 100th anniversary of his birthday","","425-437","Krákow","2010, 1409.","","",""
"B015475","Wedenig, R.","Kleininschriften zum Wirtschaftsleben im nördlichen Noricum.","In: F. Lang - S. Traxler - W. Wohlmayr (Hrsg.), Stadt, Land, Fluss/Weg. Aspekte zur römischen Wirtschaft im nördlichen Noricum, Workshop Salzburg 2010","","127-134","Salzburg","2013, 1181.","","",""
"B015484","Feugère, M.","Comendo tibi amicitiam. Nouvelles fibules romaines à inscription ponctuée.","In: C. Ebnöther - R. Schatzmann (Hrsg.), Oleum non perdidit. Festschrift für Stefanie Martin-Kilcher zu ihrem 65. Geburtstag.","","315-321","Basel","2010, 0960; 2010, 0961; 2010, 0962; 2010, 1065.","","",""
"B015493","Wedenig, R.","Ein Bleietikett mit Farbbezeichnung vom Residenzpalast in Salzburg - Iuvavum","In: P. Maritsch - C. Ult (Hrsg.), Kultur(en). Formen des Alltäglichen in der Antike. Festschrift für Ingomar Weiler zum 75. Geburtstag","2","237-250","Graz","2013, 1180.","","",""
"B015541","(o. Autor)","D - Secteur D: Koenigshoffen.","In: J. Baudoux u. a., Strasbourg, Carte archéologique de la Gaule","67, 2","419-480","Paris","","1906, 0181; 1920, 0128; 1920, 0130; 1924, 0027; 1950, 0181; 1978, 0564; 1984, 0700a; 1984, 0700b; 1984, 0700c; 2000, 1064; 2010, 1067.","13, 05967; 13, 05968; 13, 05975; 13, 05976; 13, 05978; 13, 11601; 13, 11607; 13, 11611; 13, 11611a; 13, 11612; 13, 11612a; 13, 11613; 13, 11614; 13, 11615a; 13, 11615b; 13, 11615c; 13, 11616; 13, 11617; 13, 11618; 13, 11619; 13, 11628.","CIMRM 1337; CIMRM 1340; CIMRM 1341; CIMRM 1343; CIMRM 1344; CIMRM 1350; CIMRM 1351; CIMRM 1352; CIMRM 1353; CIMRM 1356; CIMRM 1357; CIMRM 1359; CIMRM 1360; CIMRM 1363; CIMRM 1364; CIMRM 1366; CIMRM 1367; CIMRM 1371; CIMRM 1373; ILS 2246; ILS 7074."
"B015542","(o. Autor)","A - Secteur A. 1. Le site fortifié: périmètre de la courtine.","In: J. Baudoux u. a., Strasbourg, Carte archéologique de la Gaule","67, 2","241-273","Paris","","1907, 0073; 1907, 0074; 1907, 0075; 1968, 0319; 2010, 1067.","13, 05972; 13, 05980; 13, 05984; 13, 05985; 13, 11602; 13, 11602a; 13, 11604; 13, 11621; 13, 11624; 13, 11625; 13, 11626; 13, 11629; 13, 11631; 13, 11632; 13, 11635; 13, 11636; 13, 11637; 13, 11638; 13, 11639; 13, 11640; 13, 11641; 13, 11643a; 13, 11643b; 13, 11643c; 17, 02, 00598.","ILTG 426; ILTG 427."
"B015588","Derks, T.","Town-coutry dynamics in Roman Gaul. The epigraphy of the ruling elite.","In: N. Roymans - T. Derks (Hrsg.), Villa Landscapes in the Roman North. Economy, culture and lifestyles","","107-137","Amsterdam","2011, 0805; 2011, 0806; 2011, 0807.","","",""
"B015605","Haverfield, F.","On an altar to Silvanus found near Barr Hill and on the Roman occupation of Scotland.","in: The Antonine Wall report: being an account of excavations, ect., made under the direction of the Glasgow Archaeological Society during 1890-93.","","153-154","Glasgow","1898, 0152.","","","RIB 2167."
"B015634","Thüry, G.E.","Spes amore. Eine neue Inschriftfibel aus dem römischen Wels.","In: R. Breitwieser - M. Grass - G. Nightingale (Hrsg.), Calamus. Festschrift für Herbert Graßl zum 65. Geburtstag","","549-567","Wiesbaden","2013, 1184.","","",""
"B015636","Thomann, E.","278 - Mackwiller.","In: P. Flotté u. a., Le Bas-Rhin, Carte archéologique de la Gaule","67, 1","407-415","Paris","1957, 0155b.","","","CIMRM 1330; ILTG 380."
"B015642","Bechert, T. - van Enrckevort, H. - Willems, W.J.H.","Von der Lippe zur Waal.","In: T. Bechert - W.J.H. Willems (Hrsg.), Die römisches Reichsgrenze von der Mosel bis zur Nordseeküste","","63-76","Stuttgart","1998, 0966.","","",""
