"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B014606","Borhy, L.","Ein wiedergefundener und revidierter Altar an Iuppiter aus Brigetio.","In: M. Novotná - W. Jobst - M. Dufková - K. Kuzmová (Hrsg.), In honour of Werner Jobst, Anodos","8","85-88","Trnava","2010, 1256.","","","RIU 0423."
"B014623","Zaccaria, C.","La dedica a Mitra di un vilicus del publicum portorii Illyrici rinvenuta a Camporosso in Valcanale.","In: F.W. Leitner (Hrsg.), Carinthia Romana und die römische Welt. Festschrift für Gernot Piccottini zum 60. Geburtstag.","","207-217","Klagenfurt","2001, 1576.","","",""
"B014736","Reduzzi-Merola, F.","L'esclave qui agit comme un homme libre: «Servus vicarius emit mancipioque accepit puellam».","in: V.I. Anastasiadis - P.N. Doukellis (Hrsg.) Esclavage antique et discrimations socio-culturelles. Actes du XXVIIIe colloque international du groupement international de recherche sur l'esclavage antique (Mytilène, 5-7 décembre 2003).","","315-319","","2005, 0893.","","",""
"B014739","Tomlin, R.S.O.","Dea Senuna: a new goddess from Britain.","In: M. Hainzmann - R. Wedenig (Hrsg.), Instrumenta inscripta latina 2. Akten des 2. Internationalen Kolloquiums, Klagenfurt 2005.","","305-315","","2008, 0781; 2008, 0782; 2008, 0783; 2008, 0784; 2008, 0785; 2008, 0786; 2008, 0787","","",""
"B014761","Abascal Palazón, J.M.","La inscripción CIL II 907 y sus fantasmas literarios.","Cuaderna","20","83-91","","","1991, 0982.","",""
"B014765","Feissel, D.","Les inscriptions latines dans l'orient protobyzantin.","In: R. Harreither - P. Pergola - R. Pillinger - A. Pülz (Hrsg.), Frühes Christentum zwischen Rom und Konstantinopel. Acta Congressus Internationalis XIV Archaeologiae Christianae, Vindobonae 1999. Akten des XIV. Internationalen Kongresses für Christliche Archäologie, Wien 1999.","","99-129","Wien - Città del Vaticano","2006, 0004; 2006, 1610.","","03, 00124; 03, 00188; 03, 06037; 03, 06660; 03, 07407; 03, 14161.","CLE 0291; CLE 0280; CLE 0296; CLE 0622; CLE 0655; IGLS 4, 1459; IGLS 5, 2704; ILCV 0789; ILCV 0798; ILS 0861; LBW 2, 5-7, 2475; IK 58, 0368."
"B014789","Bărbulescu, M.","Les principia du camp légionnaire de Potaissa.","In: H. Vetters - M. Kandler (Hrsg.), Akten des 14. Internationalen Limeskongresses, Carnuntum 1986.","","821-831","Wien","","1894, 0099.","03, 12645.","ILD 523."
"B014801","Kremer, G. - Beutler, F.","603. Weihemonument für Silvanus Domesticus und Magula.","In: F. Humer - G. Kremer (Hrsg.), Götterbilder - Menschenbilder. Religion und Kulte in Carnuntum.","","304-437","Wien","2011, 0999.","","",""
"B014802","Kremer, G.","Götterdarstellungen, Kult- und Weihedenkmäler aus Carnuntum.","CSIR Österreich Carnuntum (Suppl.)","1","483 S.","Wien","2012, 1134; 2012, 1135; 2012, 1136; 2012, 1137; 2012, 1138; 2012, 1139; 2012, 1140; 2012, 1141; 2012, 1142; 2012, 1143; 2012, 1144; 2012, 1145; 2012, 1146; 2012, 1147; 2012, 1148; 2012, 1149; 2012, 1150; 2012, 1151; 2012, 1152; 2012, 1153; 2012, 1154; 2012, 1155; 2012, 1156; 2012, 1157; 2012, 1158; 2012, 1159; 2012, 1160; 2012, 1161; 2012, 1162; 2012, 1163; 2012, 1164; 2012, 1165; 2012, 1166; 2012, 1167; 2012, 1168; 2012, 1169; 2012, 1170; 2012, 1171; 2012, 1172.","1888, 0004; 1888, 0005; 1888, 0006; 1896, 0022; 1898, 0029; 1898, 0030; 1898, 0031; 1898, 0032; 1898, 0033; 1898, 0034; 1900, 0156; 1900, 0157; 1901, 0246; 1901, p. 62 s. n. 245; 1903, 0206; 1903, 0385; 1903, 0386; 1905, 0236; 1905, 0237; 1905, 0238; 1905, 0239; 1905, 0241; 1905, 0242; 1905, 0243; 1907, 0175; 1907, 0176; 1929, 0218; 1929, 0225; 1929, 0226; 1929, 0227; 1937, 0077; 1938, 0087; 1938, 0166; 1950, 0117; 1950, 0118; 1953, 0003; 1953, 0094; 1956, 0046; 1956, 0047; 1956, 0049; 1956, 0050; 1956, 0051; 1956, 0052; 1956, 0053; 1957, 0111; 1958, 0223; 1961, 0149; 1966, 0284; 1966, 0285; 1966, 0286; 1968, 0422; 1974, 0494; 1974, 0495; 1974, 0496; 1974, 0498; 1977, 0622; 1977, 0623; 1979, 0461; 1979, 0462; 1979, 0464; 1979, 0465; 1981, 0705; 1982, 0786; 1983, 0766; 1983, 0767; 1983, 0768; 1991, 1308; 1992, 1399; 1992, 1400; 1992, 1401; 1992, 1405; 1992, 1406; 1992, 1407; 1992, 1412; 1992, 1415; 1992, 1416; 1992, 1417; 1992, 1420; 1992, 1421; 1992, 1422; 1992, 1423; 1992, 1424; 1992, 1425; 1992, 1431; 1997, 1252; 1998, 1042; 1998, 1043; 1999, 1248; 1999, 1249; 2000, 1204; 2000, 1205; 2000, 1206; 2000, 1207; 2000, 1208; 2000, 1209; 2001, 1646; 2001, 1647; 2001, 1649; 2001, 1651; 2002, 1157; 2002, 1160; 2004, 1130; 2005, 1223; 2005, 1227; 2005, 1228; 2005, 1229; 2005, 1231; 2006, 1057; 2006, 1074; 2007, 1155; 2008, 1092; 2008, 1095; 2008, 1100; 2008, 1101; 2008, 1102; 2008, 1103; 2008, 1105; 2008, 1106; 2008, 1108; 2008, 1109; 2008, 1110; 2009, 1057; 2011, 0999; 2012, 1132; 2013, 1242; 2014, 1056.","03, 04393; 03, 04394; 03, 04395; 03, 04396; 03, 04397; 03, 04398; 03, 04399; 03, 04400; 03, 04401; 03, 04402; 03, 04403; 03, 04404; 03, 04405; 03, 04406; 03, 04407; 03, 04407a; 03, 04408; 03, 04409; 03, 04410; 03, 04411; 03, 04412; 03, 04413; 03, 04414; 03, 04415; 03, 04416 add. p. 2328, 32; 03, 04416; 03, 04417; 03, 04418; 03, 04419; 03, 04420; 03, 04421; 03, 04422; 03, 04423; 03, 04424; 03, 04425; 03, 04426; 03, 04427; 03, 04428; 03, 04429; 03, 04430; 03, 04431; 03, 04432; 03, 04433; 03, 04434; 03, 04435; 03, 04436; 03, 04437; 03, 04438; 03, 04439; 03, 04440; 03, 04440a; 03, 04441; 03, 04442; 03, 04443; 03, 04444; 03, 04445; 03, 04446; 03, 04447; 03, 04448; 03, 04449; 03, 04450; 03, 04451 add. p. 2328, 32; 03, 04451; 03, 04452; 03, 04495; 03, 04496; 03, 04496a; 03, 04524; 03, 04527; 03, 04529; 03, 04530; 03, 06481; 03, 06482; 03, 06483; 03, 06484; 03, 11086; 03, 11087; 03, 11088; 03, 11089; 03, 11090; 03, 11091; 03, 11092; 03, 11093; 03, 11096 ad n. 4496; 03, 11097 add. p. 2192; 03, 11097; 03, 11100; 03, 11103; 03, 11104a; 03, 11105; 03, 11106; 03, 11107; 03, 11108; 03, 11109; 03, 11110; 03, 11111; 03, 11112; 03, 11113; 03, 11114; 03, 11115; 03, 11116; 03, 11117; 03, 11118; 03, 11119; 03, 11120; 03, 11121; 03, 11122; 03, 11125; 03, 11126; 03, 11127; 03, 11128; 03, 11129; 03, 11130; 03, 11131; 03, 11132; 03, 11133; 03, 11134; 03, 11135; 03, 11136; 03, 11137; 03, 11138; 03, 11139; 03, 11140; 03, 11141; 03, 11142; 03, 11143; 03, 11144; 03, 11144a; 03, 11145; 03, 11146; 03, 11147; 03, 11148; 03, 11149 add. p. 2192; 03, 11149; 03, 11150; 03, 11151; 03, 11152 add. p. 2328, 32; 03, 11152; 03, 11153; 03, 11154; 03, 11155; 03, 11156; 03, 11157; 03, 11158; 03, 11159; 03, 11160; 03, 11161; 03, 11162; 03, 11163; 03, 11164; 03, 11165; 03, 11166; 03, 11167; 03, 11168; 03, 11169; 03, 11170; 03, 11171; 03, 11172; 03, 11173; 03, 11174; 03, 11175; 03, 11176; 03, 11177; 03, 11178; 03, 11179; 03, 11179a; 03, 11180; 03, 11181; 03, 11182; 03, 11183; 03, 11184; 03, 11185; 03, 11186; 03, 11187; 03, 11188; 03, 11189; 03, 11190; 03, 11191; 03, 11192; 03, 11193; 03, 11206; 03, 11207; 03, 11208; 03, 11255; 03, 11261; 03, 11264; 03, 13447; 03, 13448; 03, 13449; 03, 13450; 03, 13454; 03, 13455; 03, 13456; 03, 13457; 03, 13458; 03, 13459; 03, 13460 add. p. 2405; 03, 13460; 03, 13461; 03, 13462; 03, 13463; 03, 13464; 03, 13465; 03, 13466; 03, 13467; 03, 13468; 03, 13469; 03, 13470; 03, 13471; 03, 13472; 03, 13473; 03, 13474; 03, 13475; 03, 13476; 03, 13477; 03, 13478; 03, 13488; 03, 14071; 03, 14072; 03, 14073; 03, 14074; 03, 14075; 03, 14076; 03, 14077;03, 14078; 03, 14079; 03, 14080; 03, 14081 add. p. 2328, 33; 03, 14081; 03, 14082; 03, 14083; 03, 14084; 03, 14085; 03, 14086; 03, 14087; 03, 14088; 03, 14089; 03, 14090; 03, 14091; 03, 14093; 03, 14356, 1; 03, 14356, 2; 03, 14356, 3; 03, 14356, 3a; 03, 14356, 4; 03, 14356, 5; 03, 14356, 5a; 03, 14356, 5b; 03, 14356, 5c; 03, 14356, 6; 03, 14356; 03, 14357; 03, 14358, 1;03, 14358, 2; 03, 14358, 3; 03, 14358, 4; 03, 14358, 4a; 03, 14358, 5; 03, 14358, 6; 03, 14358, 7; 03, 14358, 8; 03, 14358; 03, 14359, 6; 03, 15189; 03, 15190; 03, 15191; 03, 15192, 1; 03, 15192, 2; 03, 15192, 3; 03, 15192; 03, p. 1770.","CCCA 6, 101; CCCA 6, 102; CCCA 6, 106; CCID 639; CIGPannon 006; CIGPannon 007; CIGPannon (2. Aufl.) 004; CIGPannon (2. Aufl.) 005; CIGPannon (3. Aufl.) 004; CIGPannon (3. Aufl.) 005; CIMRM 1670; CIMRM 1671; CIMRM 1672; CIMRM 1673; CIMRM 1674; CIMRM 1675; CIMRM 1676; CIMRM 1677; CIMRM 1678; CIMRM 1683; CIMRM 1684; CIMRM 1685; CIMRM 1686; CIMRM 1692; CIMRM 1693; CIMRM 1695; CIMRM 1697; CIMRM 1698; CIMRM 1699; CIMRM 1700; CIMRM 1706; CIMRM 1707; CIMRM 1708; CIMRM 1709; CIMRM 1710; CIMRM 1711; CIMRM 1712; CIMRM 1713; CIMRM 1714; CIMRM 1715; CIMRM 1716; CIMRM 1717; CIMRM 1718; CIMRM 1719; CIMRM 1720; CIMRM 1722; ILCV 1856A; ILS 3300; ILS 0659; ILS 2382; ILS 3574; ILS 4240; ILS 4286; ILS 4309; ILS 7245; ILS 9257; SIRIS 665; SIRIS 666."
"B014803","Boulasikis, D. - Weber-Hiden, I.","Das Nemesis-Heiligtum beim Militäramphitheater.","In: F. Humer - G. Kremer (Hrsg.), Götterbilder - Menschenbilder. Religion und Kulte in Carnuntum.","","304-437","Wien","2011, 1001.","","",""
"B014804","Beutler, F.","293. Tabula ansata mit Weihinschrift.","In: F. Humer - G. Kremer (Hrsg.), Götterbilder - Menschenbilder. Religion und Kulte in Carnuntum.","","253-254","Wien","2011, 1000.","","",""
"B014805","Gassner, V.","276. Fragment eines Kochtopfs mit Weihinschrift an Iuppiter Optimus Maximus.","In: F. Humer - G. Kremer (Hrsg.), Götterbilder - Menschenbilder. Religion und Kulte in Carnuntum.","","250-251","Wien","2011, 1004.","","",""
"B014806","Gassner, V. - Steigberger, E. - Tober, B.","Das Heiligtum des Iuppiter Heliopolitanus in Carnuntum. Überlegungen zu den älteren Kultbauten an der Ostseite, ihre Ausstattung und den Mechanismen ihrer Aufgabe.","CarnuntumJb","","129-171","","2011, 1004; 2011, 1005.","2009, 1063.","",""
"B014824","Reddé, M.","Tetrastylum fecit et aquilam argenteam posuit.","In: C. Deroux (Hrsg.), Corolla epigraphica. Hommages au professeur Yves Burnand, Collection Latomus","331","621-629","Bruxelles","2011, 1082.","","",""
"B014830","Stiglitz, H.","Ein neues Grabsteinfragment der legio XV Apollinaris.","In: H. Stiglitz (Hrsg.), Das Auxiliarkastell von Carnuntum 1. Forschungen 1977-1988.","","140-141","Wien","2002, 1158.","","",""
"B014832","Jobst, W.","Syrische Kulte.","In: W. Jobst (Hrsg.), Carnuntum. Das Erbe Roms an der Donau. Katalog der Ausstellung des Archäologischen Museums Carnuntinum in Bad Deutsch-Altenburg.","","59-71","Wien","2011, 1001.","","",""
"B014838","Thüry, G.E.","Die erotischen Inschriften des instrumentum domesticum: Ein Überblick.","In: M. Hainzmann - R. Wedenig (Hrsg.), Instrumenta inscripta latina 2. Akten des 2. Internationalen Kolloquiums, Klagenfurt 2005.","","295-304","Klagenfurt","2011, 0869.","1932, 0075.","",""
"B014865","Piso, I. - Ţentea, O.","Die palmyrenischen Truppen in Dakien. Monumente und Öffentlichkeit.","In: W. Eck u. a. (Hrsg.), Öffentlichkeit - Monument - Text. XIV Congressus Internationalis Epigraphiae Graecae et Latinae, 2012. Akten.","","478-480","Berlin - Boston","","2011, 1084.","",""
"B014896","Moreau, J.","Zur Datierung des Kaisertreffens von Carnuntum.","CarnuntumJb","","7-15","","","1896, 0022.","03, 04413.","CIMRM 1697; CIMRM 1698; ILS 0659."
"B014927","Fitz, J.","Steindenkmäler von Intercisa und Grosium.","In: M. Praznovszky (Hrsg.), 2. Internationales Kolloquium über Probleme des provinzialrömsichen Kunstschaffens. Vorträge der Tagung in Veszprém, Veszprém 1991","","53-62","Veszprém","1991, 1325.","","03, 10305.","RIU 0966; RIU 0967; RIU 0973; RIU 1051; RIU 1064; RIU 1065; RIU 1069; RIU 1070; RIU 1072; RIU 1074; RIU 1076; RIU 1087; RIU 1122; RIU 1127; RIU 1128; RIU 1129; RIU 1130; RIU 1131; RIU 1132; RIU 1133; RIU 1134; RIU 1135; RIU 1136; RIU 1137; RIU 1146; RIU 1147; RIU 1162; RIU 1166; RIU 1168; RIU 1186; RIU 1198; RIU 1204; RIU 1208; RIU 1224; RIU 1231; RIU 1244; RIU 1253."
"B014990","Delonga, V.","Hedonijev epitaf iz Splita. Novi izvor za kasnoantičku prozopografiju. (Mit englischer Zusammenfassung)","In: I. Babić - A. Milošević - Ž. Rapanić (Hrsg.), Zbornik tomislava Marsovića.","","153-170","Split","2010, 1189.","","",""
"B015005","Vorbeck, E.","Die epigraphischen Funde der Grabungen in der Zivilstadt Carnuntum 1949-1955.","CarnuntumJb","","23-27","","1956, 0046; 1956, 0047; 1956, 0048.","","",""
"B015024","Beutler, F. - Konecny, A.","Der eine Gott. Die ersten Juden und Christen in Carnuntum.","In: F. Humer - G. Kremer (Hrsg.), Götterbilder - Menschenbilder. Religion und Kulte in Carnuntum.","","429-437","Wien","2009, 1051.","","",""
"B015028","Paci, G.","Qualche osservazione sull'epigrafe di Dolabella da Narona. (Mit kroatischer Zusammenfassung)","In: Miscellanea Emilio Marin sexagenario dicata. Zbornik u čast Emilija Marina za 60. rođendan.","","179-188","","2011, 0921.","","",""
"B015029","Topić, M.","Nalazi iz Augusteuma Narone i pitanje Favissae. (Mit französischer Zusammenfassung)","In: Miscellanea Emilio Marin sexagenario dicata. Zbornik u čast Emilija Marina za 60. rođendan.","","535-550","Split","2011, 0922.","","",""
"B015034","Granino Cecere, M.G.","Cossutia, flaminica a Iader e Aquileia. (Mit kroatischer Zusammenfassung)","In: Miscellanea Emilio Marin sexagenario dicata. Zbornik u čast Emilija Marina za 60. rođendan.","","159-167","Split","2011, 0945.","","","ILJug 0210."
"B015042","Cambi, N.","564. Urna galdiajatoria. Urn of a gladiator.","In: D. Rnjak (Hrsg.), Antički teatar na tlu Jugoslavije.","","271","Novi Sad","2011, 0929.","","",""
"B015073","Wiseman, J.","Jews at Stobi.","In: Miscellanea Emilio Marin sexagenario dicata. Zbornik u čast Emilija Marina za 60. rođendan.","","325-350","Split","2011, 1194; 2011, 1195; 2011, 1196; 2011, 1197; 2011, 1198.","","",""
"B015074","Kandler, M.","Die legio I adiutrix und Carnuntum.","In: V.A. Maxfield - M.J. Dobson (Hrsg.), Roman Frontier Studies 1989. Proceedings of the XVth International Congress of Roman Frontier Studies.","","237-241","Exeter","","2006, 1057.","",""
"B015076","Beutler, F.","Noch mehr Silvanus in Carnuntum.","CarnuntumJb","","17-23","","2012, 1132; 2012, 1170.","","",""
"B015108","Feissel, D.","Grecs d'Asie Mineure dans la Salone romaine. (Mit kroatischer Zusammenfassung)","In: Miscellanea Emilio Marin sexagenario dicata. Zbornik u čast Emilija Marina za 60. rođendan.","","237-246","Split","2011, 0930; 2011, 0931; 2011, 0932; 2011, 0933.","","","ILJug 2248."
"B015114","Kandler, M.","Die Grabungen im Auxiliarkastell und seiner Umgebung 1989-1994.","In: M. Kandler (Hrsg.), Das Auxiliarkastell Carnuntum","2","9-23","Wien","2012, 1139.","","",""
"B015131","Winkler, G.","P. Cosinius Felix - Statthalter von Noricum und Pannonien.","In: Festschrift für Walter Aspernig zum 70. Geburtstag, JbWels","36","83-98.","Linz","","1953, 0012.","",""
"B015144","Tóth, E.","Larenheiligtum in Savaria?","In: P. Kovács - B. Fehér (Hrsg.), In memoriam Barnabás Lőrincz, Studia Epigraphica Pannonica (SEP)","4","95-164","Budapest","2012, 1127.","","",""
"B015145","Kovács, P.","Some notes on the imperial estates in Pannonia.","In: P. Kovács - B. Fehér (Hrsg.), In memoriam Barnabás Lőrincz, Studia Epigraphica Pannonica (SEP)","4","76-78","Budapest","2012, 1129.","","",""
"B015166","Mráv, Z. - Szabó, Á.","Új adatok Aquincum Severus-kori város elitjéhez. M. Antonius Aquincumban és Budaörsön.","In: P. Kovács - B. Fehér (Hrsg.), In memoriam Barnabás Lőrincz, Studia Epigraphica Pannonica (SEP)","4","120-139","Budapest","2012, 1184.","","",""
"B015167","Visy, Z.","Instrumenta aenea Pannonia magyarországi részén.","In: P. Kovács - B. Fehér (Hrsg.), In memoriam Barnabás Lőrincz, Studia Epigraphica Pannonica (SEP)","4","105-113","Budapest","2012, 1183.","","",""
"B015175","Ubl, H.","Das römische Militär und die Wirtschaft und Gesellschaft des ""burgenländischen"" Raumes.","In: J. Tiefenbach (Hrsg.), Die Bernsteinstraße. Evolution einer Handelsroute.","","146-149","Eisenstadt","2008, 1077.","","",""
"B015219","Frei-Stolba, R.","Nyon, Avenches et Augst: État des recherches épigraphiques.","In: Y. Burnand (Hrsg.), Prolegomena ad editionem novam inscriptionum Latinarum Galliae Belgicae pertinentia.","","39-49","Paris","1986, 0513.","","",""
"B015273","Ertel, C. - Németh, M.","Bestandteile von römischen Grabbauten aus Aquincum und dem Limesabschnitt im Stadtgebiet von Budapest.","CSIR Ungarn","9","216 S.","Budapest","2010, 1283; 2010, 1303; 2010, 1347.","1944, 0093; 1953, 0009; 1955, 0009; 1965, 0046; 1965, 0119; 1967, 0370; 1967, 0365; 1969/70, 0492; 1972, 0376; 2002, 1175.","03, 03546; 03, 10531; 03, 10547; 03, 14349, 3.","TitAq 0499; TitAq 0514; TitAq 0526; TitAq 0561; TitAq 0580; TitAq 0626; TitAq 0645; TitAq 0666; TitAq 0720; TitAq 0773; TitAq 0792; TitAq 0853; TitAq 0955; TitAq 0986; ILS 9202."
"B015278","Beutler, F.","Grabdenkmäler für eine römische Wasserleitung.","Acta Carnuntina","5, 2","36-45","","2015, 1100.","2009, 1050; 2009, 1051; 2014, 1054; 2014, 1055.","",""
"B015290","Lappé, K.","Maria Gugging. Wachturm(?).","In: V. Gassner - A. Pülz (Hrsg.), Der römische Limes in Österreich. Führer zu den archäologischen Denkmälern.","","238-239","Wien","","1910, 0102.","",""
"B015291","Kronberger, M. - Mosser, M.","Wien - Vindobona. Legionslager - canabae legionis - Zivilsiedlung.","In: V. Gassner - A. Pülz (Hrsg.), Der römische Limes in Österreich. Führer zu den archäologischen Denkmälern.","","242-267","Wien","","1971, 0314; 2002, 1169.","03, 04566; 03, 04566 add. p. 1045.",""
"B015294","Kremer, G.","Wiederverwendete Teile von Grabanlagen aus Carnuntum. Zu ausgewählten Neufunden aus dem Bereich südlich der Zivilstadt.","CarnuntumJb","","67-78","","2015, 1011.","2009, 1051.","",""
"B015295","Holzner, M. - Kremer, G.","Do ut des - Bleivotive aus Carnuntum.","CarnuntumJb","","31-69","","","2005, 1232.","",""
"B015308","Mráv, Z.","Building Munificences of Septimius Severus in the cities of the Pannonian provinces: epigraphic evidence.","In: B. Migotti (Hrsg.), The Archaeology of Roman Southern Pannonia. The state of research and selected problems in the Croatian past of the Roman province of Pannonia","","251-278","Oxford","2013, 1253; 2013, 1254.","","",""
"B015319","Humer, F. - Rauchenwald, A.","Carnuntum - Zivilstadt 1991-1993.","CarnuntumJb","","237-325","Wien","","","",""
"B015320","Humer, F. - Rauchenwald, A.","Zivilstadt Carnuntum 1992.","CarnuntumJb","","153-173.","Wien","","","",""
"B015323","Kandler-Zöchmann, C.","Die Terra Sigillata der ""Steilhang-Grabung"" 1971-1972 in Petronell.","CarnuntumJb","","47-159","Wien","","","",""
"B015326","Petznek, B.","Römerzeitliche Gebrauchskeramik aus Carnuntum. Ausgrabeungen des Bundesdenkmalamtes 1971-1972.","CarnuntumJb","","193-319","Wien","","","",""
"B015337","Hildebrand, B.","Der römische Weihealtar von Kirchheim/Ries.","Ostalb Einhorn","8","264-268","","2011, 0858.","","",""
"B015338","Dana, D.","La différenciation interne de l'onomastique thrace.","In: T. Meißner (Hrsg.), Personal Names in the Western Roman World: Proceedings of a workshop held at Pembroke College, Cambridge 2011.","","223-245","Berlin","2012, 1257.","","",""
"B015368","Farkas, Z. - Gabler, D.","Die Skulpturen des Stadtgebietes von Scarbantia und der Limesstrecke Ad Flexum - Arrabona.","CSIR Ungarn","2","95 S.","Budapest","","1893, 0004; 1896, 0055; 1912, 0008; 1913, 0057; 1914, 0005; 1914, 0007; 1914, 0101; 1948, 0077; 1958, 0254; 1962, 0039; 1962, 0383; 1962, 0384; 1965, 0111; 1965, 0161; 1965, 0162; 1965, 0163; 1965, p. 91 s. n. 275; 1968, 0425; 1969/70, 0539; 1969/70, 0540; 1969/70, 0541; 1972, 0436; 2001, 1641.","03, 04227; 03, 04234; 03, 04235; 03, 04237; 03, 04242; 03, 04247; 03, 04248; 03, 04250; 03, 04252; 03, 04257; 03, 04259; 03, 04262; 03, 04263; 03, 04264; 03, 04266; 03, 04360; 03, 04363; 03, 04367; 03, 04368; 03, 04372; 03, 04374; 03, 04377; 03, 04378; 03, 04379; 03, 04384; 03, 10940; 03, 10941; 03, 10946; 03, 10947; 03, 10949; 03, 11079; 03, 11080; 03, 11084; 03, 13429; 03, 13440; 03, 13441; 03, 14355, 15; 03, 14355, 8.","CIMRM 1643; CIMRM 1644; CLEPann 014; IDRE 277; RIU 0162; RIU 0164; RIU 0165; RIU 0167; RIU 0170; RIU 0173; RIU 0181; RIU 0182; RIU 0184; RIU 0186; RIU 0188; RIU 0189; RIU 0191; RIU 0192; RIU 0194; RIU 0195; RIU 0196; RIU 0197; RIU 0198; RIU 0199; RIU 0200; RIU 0204; RIU 0215; RIU 0216; RIU 0219; RIU 0220; RIU 0221; RIU 0222; RIU 0226; RIU 0228; RIU 0232; RIU 0237; RIU 0238; RIU 0239; RIU 0240; RIU 0241; RIU 0253; RIU 0255; RIU 0256; RIU 0261; RIU 0267; RIU 0268; RIU 0269; RIU 0273; RIU 0274; RIU 0276; RIU 0280; RIU 0282; RIU 0284; RIU 0635; SIRIS 664; TRHR (Suppl.) 034; TRHR (Suppl.) 035; TRHR (Suppl.) 051."
"B015383","Prohászka, P.","Római felirtok Hegykőről és környékéről néhány 19. századi rajz tükrében.","In: P. Kovács - B. Fehér (Hrsg.), In memoriam Barnabás Lőrincz. Studia Epigraphica Pannonica (SEP)","4","86-90","Budapest","","1958, 0254; 1962, 0039.","03, 04250.",""
"B015432","Sharankov, N.","Grâcki nadpici ot Odesas. (Mit englischer Zusammenfassung)","In: I. Lazarenko (Hrsg.), Terra antiqua Balcanica et mediterranea. Sbornik v cěst na Aleksandâr Minčev. Miscellanea in honour of Alexander Minchev. Meždunarodna konferencija, Varna 2007","","303-326","Varna","2012, 1267; 2012, 1268.","","",""
"B015433","Loma, S.","Domordačko stanovništva kosova i metohije u rimsko doba u svetlu antroponimije. (Mit englischer Zusammenfassung)","In: M. Atlagić (Hrsg.), Kosovo i Metohija u civilizacijskim tokovima: medjunarodni tematski zbornik","3","19-40","Kosovska Mitrovica","2010, 1396; 2010, 1397; 2010, 1398; 2010, 1399; 2010, 1400.","","03, 08241; 03, 08242.","ILJug 0064; ILJug 0509; ILJug 1433; ILJug 1434; ILJug 1445."
"B015452","Gerasimova, V.","Dva latinski nadpisa ot S. Vetren, silistrensko.","In: D. Vladimirova-Aladzova (Hrsg.), Sbornik v pamet na profesor Velizar Velkov. Gedenkschrift für Professor Velizar Velkov","","326-331","Sofija","2009, 1202.","","",""
"B015543","Sakl-Oberthaler, S. u. a.","Die Ausgrabungen am Michaelerplatz - ein Bereich der canabae legionis von Vindobona.","In: P. Freeman - J. Bennett - Z.T. Fiema - B. Hoffmann (Hrsg.), Limes XVIII. Proceedings of the XVIIIth International Congress of Roman Frontier Studies, Amman, Jordan, 2000.","","591-604","Oxford","2003, 1404a; 2003, 1404b; 2003, 1404c; 2003, 1404d; 2003, 1404e; 2003, 1404f; 2003, 1404g.","","",""
"B015556","Garbsch, J.","Der Limes im Spiegel der Funde.","In: R. Braun - T. Fischer - J. Garbsch, Der römische Limes in Bayern. 100 Jahre Limesforschung.","","55-122","München","2011, 0855.","","",""
"B015561","Nuber, H.U.","Römische Steindenkmäler aus St. Ulrich und Afra in Augsburg.","In: J. Werner (Hrsg.), Die Ausgrabungen in St. Ulrich und Afra.","","227-262","München","2011, 0850.","","",""
"B015574","Raepsaet, G. - Raepsaet-Charlier, M.-T.","La Zélande à l'époque romaine et la question des Frisiavons.","RNord","95","209-242","","2013, 1124.","","",""
"B015611","Garbsch, L.","Klein aber fein: Miniaturaltäre.","In: (o. Hrsg.) 125 Jahre Bayerische Handelsbank in München 1869-1994. Festschrift Geschichten aus der Geschichte der bayerischen Handelsbank. Römischer Alltag in Bayern. Das Leben vor 2000 Jahren.","","269-270","München","2011, 0854.","","",""
"B015701","Hainzmann, M.","Publius Flavoleius Cordus aus Mainz, ein Angehöriger des militärischen Verwaltungsdienstes?","In: G. Bauchhenß (Hrsg.), Akten des 3. Internationalen Kolloquiums über Probleme des provinzialrömischen Kunstschaffens, Bonn 1993.","","59-65","Köln","2001, 1539.","","13, 07255.",""
"B015754","Hernández-Guerra, L.","Movilidad geográfica. Auxiliares y legionarios hispanos con mención de origo en el limes septentrional del Imperio.","In: J.J. Ferrer-Maestro - C. Kunst - D. Hernández de la Fuente - E. Faber (Hrsg.), Entre los mundos: Homenaje a Pedro Barceló. Zwischen den Welten: Festschrift für Pedro Barceló.","","379-416","Toulouse","","1972, 0359; 2010, 1067.","13, 05975; 13, 06236.","ILS 2533."
"B015773","Birley, A.R.","Supplying the Batavians at Vindolanda.","in: W. Groenman-van Waateringe - B.L. van Beek - W.J.H. Willems - S.L. Wynia (Hrsg.), Roman Frontier Studies 1995. Proceedings of the XVIth International Congress of Roman Frontier Studies.","","273-280","","1997, 1008.","","",""
"B015776","Günther, S.","Wirtschafts- und Feindkontakt im Hinterland - Zu einer Merkurweihung im römischen Vicus von Eisenberg (Pfalz).","In: K. Ruffing - A. Becker - G. Rasbach (Hrsg.), Kontaktzohne Lahn. Studien zum Kulturkontakt zwischen Römern und germanischen Stämmen.","","21-29","Wiesbaden","2010, 1069.","1905, 0060.","",""
